Time;Bid;Ask
13:19:57.483;29.9400;29.9600
13:18:20.626;29.9600;29.9800
13:17:59.184;29.9700;29.9900
13:16:54.973;29.9600;29.9800
13:15:52.192;29.9400;29.9600
13:14:04.244;29.9300;29.9500
13:13:59.162;29.9200;29.9400
13:12:33.894;29.9700;29.9900
13:11:51.496;29.9900;30.0100
13:10:46.888;29.9700;29.9900
13:09:49.543;29.9700;29.9900
13:08:00.347;29.9700;29.9900
13:07:41.398;29.9800;30.0000
13:06:40.397;29.9700;29.9900
13:05:38.770;29.9500;29.9700
13:04:01.612;29.9700;29.9900
13:03:59.045;29.9800;30.0000
13:02:58.598;29.9900;30.0100
13:01:58.295;29.9900;30.0100
13:00:46.124;29.9700;29.9900
12:59:30.794;29.9900;30.0100
12:58:56.501;30.0000;30.0200
12:57:21.797;30.0200;30.0400
12:56:59.084;30.0100;30.0300
12:55:54.811;29.9800;30.0000
12:54:47.923;29.9400;29.9600
12:53:53.643;29.9500;29.9700
12:52:02.538;29.9400;29.9600
12:51:56.181;29.9200;29.9400
12:50:52.191;29.9200;29.9400
12:49:59.302;29.9200;29.9400
12:48:39.961;29.9100;29.9300
12:47:14.862;29.9000;29.9200
12:46:57.343;29.8800;29.9000
12:45:55.572;29.9200;29.9400
12:44:57.881;29.9000;29.9200
12:43:59.125;29.9000;29.9200
12:42:55.424;29.9100;29.9300
12:41:54.474;29.9200;29.9400
12:40:26.569;29.9100;29.9300
12:39:40.053;29.8500;29.8700
12:38:58.481;29.8500;29.8700
12:37:06.911;29.8500;29.8700
12:36:54.242;29.8500;29.8700
12:35:59.167;29.8200;29.8400
12:34:59.447;29.8100;29.8300
12:33:51.192;29.8200;29.8400
12:32:38.007;29.8400;29.8600
12:31:58.464;29.8200;29.8400
12:30:36.981;29.8300;29.8500
12:29:31.919;29.8400;29.8600
12:28:28.765;29.8300;29.8500
12:27:50.068;29.8300;29.8500
12:26:50.730;29.8400;29.8600
12:25:16.330;29.8500;29.8700
12:24:54.873;29.8400;29.8600
12:23:56.521;29.8100;29.8300
12:22:46.552;29.7900;29.8100
12:21:42.739;29.7700;29.7900
