Time;Bid;Ask
09:13:51.057;1.9700;2.0000
09:12:24.680;1.9900;2.0200
09:11:28.929;1.9800;2.0100
09:10:21.393;1.9700;2.0000
09:09:27.406;1.9800;2.0100
09:05:11.778;2.0100;2.0400
09:04:18.759;2.0200;2.0500
09:01:18.445;2.0300;2.0600
08:49:47.780;2.0600;2.1700
08:48:23.701;2.0700;2.1800
08:43:11.304;2.0600;2.1700
08:41:37.716;2.0500;2.1600
08:28:13.591;2.0600;2.1700
08:26:16.139;2.0500;2.1600
08:24:35.826;2.0500;2.1600
08:19:27.797;2.0600;2.1700
08:17:57.704;2.0500;2.1600
08:16:48.855;2.0600;2.1700
