Time;Bid;Ask
10:18:54.473;1.0100;1.0200
10:17:16.794;1.0100;1.0200
10:16:46.425;1.0000;1.0100
10:15:43.423;1.0100;1.0200
10:14:45.915;1.0000;1.0100
10:13:58.469;0.9900;1.0000
10:11:52.185;1.0000;1.0100
10:10:56.730;0.9800;0.9900
10:09:36.923;0.9800;0.9900
10:07:59.330;0.9700;0.9800
10:06:36.302;0.9600;0.9700
10:05:04.862;0.9700;0.9800
10:04:57.686;0.9800;0.9900
09:58:37.692;0.9900;1.0000
09:57:34.361;1.0100;1.0200
09:56:17.922;1.0100;1.0200
09:52:49.142;1.0200;1.0300
09:51:44.834;1.0100;1.0200
09:50:42.950;1.0400;1.0500
09:49:59.973;1.0400;1.0500
09:48:54.345;1.0200;1.0300
09:47:56.622;1.0100;1.0200
09:45:47.919;1.0100;1.0200
09:44:59.533;1.0200;1.0300
09:43:56.084;1.0300;1.0400
09:42:46.990;1.0400;1.0500
09:40:26.040;1.0300;1.0400
09:39:07.840;1.0200;1.0300
09:38:56.295;1.0300;1.0400
09:37:16.499;1.0100;1.0200
09:36:57.947;1.0100;1.0200
09:35:10.546;1.0000;1.0100
09:34:58.051;1.0100;1.0200
09:33:50.830;0.9800;0.9900
09:32:54.160;0.9500;0.9600
09:31:35.851;0.9400;0.9500
09:30:48.465;0.9700;0.9800
09:29:49.763;0.9900;1.0000
09:28:56.015;1.0000;1.0100
09:27:51.559;1.0000;1.0100
09:26:49.986;1.0100;1.0200
09:25:41.483;1.0300;1.0400
09:24:57.458;1.0300;1.0400
09:23:34.302;1.0300;1.0400
09:22:47.920;1.0200;1.0300
09:21:57.922;1.0000;1.0100
09:20:33.503;0.9800;0.9900
09:19:54.835;0.9900;1.0000
