Time;Bid;Ask
13:20:57.316;7.8200;7.9500
13:19:47.290;7.8400;7.9700
13:18:51.486;7.8200;7.9500
13:17:38.107;7.8300;7.9600
13:14:55.413;7.8400;7.9700
13:13:32.936;7.8400;7.9700
13:11:24.309;7.8300;7.9600
13:10:44.638;7.8400;7.9700
13:06:01.157;7.8300;7.9600
13:05:59.730;7.8400;7.9700
13:04:40.572;7.8400;7.9700
13:03:17.558;7.8300;7.9600
13:02:35.019;7.8200;7.9500
12:54:03.691;7.8100;7.9400
12:51:58.578;7.8000;7.9300
12:45:24.299;7.7900;7.9200
12:43:41.475;7.7800;7.9100
12:33:51.907;7.7800;7.9100
12:32:27.450;7.7800;7.9100
12:27:41.008;7.7800;7.9100
12:26:08.935;7.7900;7.9200
