Time;Bid;Ask
10:12:17.673;0.5200;0.5300
10:10:27.492;0.5300;0.5400
10:09:54.178;0.5200;0.5300
10:08:16.755;0.5300;0.5400
10:05:55.649;0.5300;0.5400
10:01:07.957;0.5200;0.5300
10:00:09.205;0.5200;0.5300
09:59:52.776;0.5300;0.5400
09:58:29.286;0.5200;0.5300
09:53:20.146;0.5300;0.5400
09:48:13.634;0.5400;0.5500
09:43:17.956;0.5500;0.5600
09:40:57.853;0.5500;0.5600
09:36:36.875;0.5400;0.5500
09:34:56.898;0.5300;0.5400
09:30:58.620;0.5400;0.5500
09:24:46.340;0.5300;0.5400
09:23:37.286;0.5400;0.5500
09:22:49.473;0.5300;0.5400
