Time;Bid;Ask
17:11:56.680;3.9610;3.9710
17:10:58.327;3.9510;3.9610
17:09:59.873;3.9300;3.9400
17:08:58.874;3.9260;3.9360
17:07:59.718;3.9260;3.9360
17:06:54.930;3.9000;3.9100
17:05:59.039;3.8820;3.8920
17:04:58.225;3.9120;3.9220
17:03:59.556;3.9050;3.9150
17:02:58.810;3.8920;3.9020
17:01:59.400;3.8920;3.9020
17:00:57.134;3.9040;3.9140
16:59:57.011;3.9040;3.9140
16:58:58.151;3.9040;3.9140
16:57:56.610;3.8870;3.8970
16:56:58.909;3.8810;3.8910
16:55:57.384;3.8760;3.8860
16:54:59.754;3.8730;3.8830
16:53:59.125;3.8700;3.8800
16:52:56.600;3.9170;3.9270
16:51:59.410;3.9020;3.9120
16:50:57.429;3.9290;3.9390
16:49:56.405;3.9080;3.9180
16:48:58.211;3.9300;3.9400
16:47:59.543;3.9420;3.9520
16:46:59.726;3.9290;3.9390
16:45:59.680;3.9030;3.9130
16:44:56.800;3.8930;3.9030
16:43:57.181;3.9010;3.9110
16:42:58.882;3.9060;3.9160
16:41:59.706;3.9060;3.9160
16:40:59.317;3.8800;3.8900
16:39:59.217;3.8630;3.8730
16:38:59.439;3.8690;3.8790
16:37:55.584;3.8540;3.8640
16:36:56.742;3.8650;3.8750
16:35:58.245;3.8700;3.8800
16:34:58.792;3.8410;3.8510
16:33:58.071;3.8210;3.8310
16:32:55.970;3.8150;3.8250
16:31:57.145;3.7990;3.8090
16:30:55.892;3.7740;3.7840
16:29:56.700;3.7660;3.7760
16:28:58.365;3.7620;3.7720
16:27:58.298;3.7750;3.7850
16:26:56.574;3.7630;3.7730
16:25:50.528;3.7810;3.7910
16:24:58.398;3.7840;3.7940
16:23:59.860;3.8030;3.8130
16:22:58.632;3.7930;3.8030
16:21:58.390;3.7960;3.8060
16:20:59.341;3.8020;3.8120
16:19:58.598;3.7920;3.8020
16:18:56.559;3.7890;3.7990
16:17:54.267;3.7800;3.7900
16:16:59.492;3.7770;3.7870
16:15:57.991;3.7860;3.7960
16:14:56.719;3.8020;3.8120
16:13:57.487;3.8070;3.8170
