Time;Bid;Ask
15:13:35.296;5.4500;0.0000
15:12:57.966;5.4500;0.0000
15:09:56.090;5.4500;0.0000
15:08:41.286;5.5000;0.0000
15:03:20.975;5.4500;0.0000
15:01:38.380;5.4500;0.0000
15:00:29.151;5.4200;0.0000
14:55:56.251;5.4500;0.0000
14:53:49.998;5.4500;0.0000
14:47:55.023;5.4500;0.0000
14:46:32.224;5.4200;0.0000
14:45:39.117;5.4200;0.0000
14:37:15.935;5.4500;0.0000
14:34:17.682;5.4200;0.0000
14:33:05.061;5.4500;0.0000
14:31:54.651;5.4500;0.0000
14:30:44.245;5.4500;0.0000
14:28:02.633;5.4200;0.0000
