Time;Bid;Ask
17:10:56.592;4.8500;4.8770
17:09:57.115;4.8560;4.8830
17:08:42.238;4.8580;4.8850
17:07:04.012;4.8640;4.8910
17:06:46.510;4.8650;4.8920
17:05:59.931;4.8720;4.8990
17:04:53.644;4.8750;4.9020
17:03:55.018;4.8630;4.8900
17:02:19.416;4.8780;4.9050
17:01:29.380;4.8870;4.9140
17:00:57.577;4.8820;4.9090
16:59:49.946;4.8650;4.8920
16:58:57.599;4.8790;4.9060
16:57:58.662;4.8760;4.9030
16:56:58.216;4.8670;4.8940
16:55:58.819;4.8670;4.8940
16:54:52.277;4.8730;4.9000
16:53:58.773;4.8540;4.8810
16:52:56.040;4.8430;4.8700
16:51:59.558;4.8560;4.8830
16:50:59.075;4.8460;4.8730
16:49:52.072;4.8230;4.8500
16:48:58.966;4.8230;4.8500
16:47:58.200;4.7750;4.8020
16:46:58.299;4.8040;4.8310
16:45:55.160;4.8180;4.8450
16:44:59.035;4.8210;4.8480
16:43:59.358;4.8200;4.8470
16:42:59.425;4.8160;4.8430
16:41:57.472;4.8530;4.8800
16:40:57.536;4.8500;4.8770
16:39:57.435;4.8510;4.8780
16:38:53.870;4.8450;4.8720
16:37:56.080;4.8550;4.8820
16:36:57.376;4.8660;4.8930
16:35:52.203;4.8770;4.9040
16:34:56.606;4.8770;4.9040
16:33:57.532;4.8590;4.8860
16:32:52.291;4.8540;4.8810
16:31:21.901;4.8730;4.9000
16:30:59.176;4.8740;4.9010
16:29:57.133;4.8660;4.8930
16:28:59.993;4.8710;4.8980
16:27:59.482;4.8800;4.9070
16:26:57.908;4.8600;4.8870
16:25:54.497;4.8360;4.8630
16:24:58.627;4.8260;4.8530
16:23:58.293;4.8700;4.8970
16:22:59.256;4.8850;4.9120
16:21:59.290;4.8260;4.8530
16:20:57.195;4.8500;4.8770
16:19:56.731;4.8460;4.8730
16:18:47.093;4.8520;4.8790
16:17:55.457;4.8590;4.8860
16:16:56.615;4.8630;4.8900
16:15:57.801;4.8460;4.8730
16:14:52.309;4.8900;4.9170
16:13:56.964;4.8910;4.9180
16:12:57.027;4.8780;4.9050
