Time;Bid;Ask
11:33:58.071;1.6900;0.0000
11:32:59.527;1.6820;0.0000
11:31:58.679;1.6910;0.0000
11:30:59.293;1.7280;0.0000
11:29:56.649;1.7520;0.0000
11:28:58.237;1.7340;0.0000
11:27:55.409;1.7290;0.0000
11:26:59.386;1.7230;0.0000
11:25:59.966;1.7260;0.0000
11:24:58.914;1.7340;0.0000
11:23:59.758;1.7400;0.0000
11:22:57.833;1.7130;0.0000
11:21:58.936;1.7100;0.0000
11:20:58.314;1.6960;0.0000
11:19:59.515;1.6870;0.0000
11:18:58.808;1.6730;0.0000
11:17:59.101;1.6740;0.0000
11:16:59.165;1.6690;0.0000
11:15:55.951;1.6740;0.0000
11:14:59.575;1.6710;0.0000
11:13:57.965;1.6650;0.0000
11:12:58.554;1.6690;0.0000
11:11:56.778;1.6750;0.0000
11:10:59.924;1.6560;0.0000
11:09:55.439;1.6500;0.0000
11:08:55.753;1.6660;0.0000
11:07:56.408;1.6740;0.0000
11:06:55.469;1.6620;0.0000
11:05:59.801;1.6670;0.0000
11:04:54.961;1.6860;0.0000
11:03:59.029;1.6850;0.0000
11:02:55.793;1.7030;0.0000
11:01:58.515;1.7120;0.0000
11:00:58.571;1.7180;0.0000
10:59:59.682;1.7000;0.0000
10:58:59.087;1.6940;0.0000
10:57:56.851;1.7000;0.0000
10:56:57.946;1.7070;0.0000
10:55:59.467;1.7090;0.0000
10:54:57.881;1.6990;0.0000
10:53:55.566;1.6860;0.0000
10:52:56.299;1.6680;0.0000
10:51:58.931;1.6750;0.0000
10:50:57.577;1.7000;0.0000
10:49:56.212;1.6930;0.0000
10:48:58.554;1.6870;0.0000
10:47:59.576;1.6920;0.0000
10:46:58.496;1.6780;0.0000
10:45:57.213;1.6700;0.0000
10:44:59.027;1.6720;0.0000
10:43:57.755;1.6710;0.0000
10:42:58.231;1.6850;0.0000
10:41:59.275;1.6840;0.0000
10:40:53.507;1.6770;0.0000
10:39:59.104;1.6720;0.0000
10:38:55.819;1.6660;0.0000
10:37:56.304;1.6750;0.0000
10:36:57.933;1.6660;0.0000
10:35:57.666;1.6830;0.0000
10:34:58.343;1.7120;0.0000
