Time;Bid;Ask
12:36:57.733;5.9900;0.0000
12:35:58.981;5.9950;0.0000
12:34:53.853;5.9750;0.0000
12:33:59.652;5.9550;0.0000
12:32:58.937;5.9550;0.0000
12:31:38.075;5.9200;0.0000
12:30:36.087;5.9100;0.0000
12:29:53.181;5.9300;0.0000
12:28:10.815;5.9300;0.0000
12:27:57.044;5.9300;0.0000
12:26:53.355;5.9700;0.0000
12:25:44.880;5.9400;0.0000
12:24:54.093;6.0100;0.0000
12:23:56.484;6.0000;0.0000
12:22:42.612;5.9600;0.0000
12:21:54.507;5.9700;0.0000
12:20:41.792;5.9600;0.0000
12:19:55.296;5.9850;0.0000
12:18:59.733;5.9650;0.0000
12:17:58.892;6.0000;0.0000
12:16:54.341;5.9750;0.0000
12:15:51.621;5.9650;0.0000
12:14:52.881;5.8800;0.0000
12:13:58.554;5.8400;0.0000
12:12:40.460;5.8950;0.0000
12:11:57.934;5.9000;0.0000
12:10:58.915;5.9200;0.0000
12:09:44.161;5.9300;0.0000
12:08:42.083;5.9100;0.0000
12:07:47.948;5.8800;0.0000
12:06:56.794;5.9350;0.0000
12:05:57.829;5.9500;0.0000
12:04:53.960;5.9600;0.0000
12:03:39.932;5.9900;0.0000
12:02:57.727;5.9600;0.0000
12:01:55.612;6.0300;0.0000
12:00:59.545;6.0400;0.0000
11:59:56.203;6.1000;0.0000
11:58:49.679;6.1000;0.0000
11:57:44.812;6.0450;0.0000
11:56:45.901;6.0950;0.0000
11:55:44.731;6.1000;0.0000
11:54:58.342;6.1500;0.0000
11:53:53.731;6.1250;0.0000
11:52:54.792;6.1350;0.0000
11:51:58.576;6.1650;0.0000
11:50:53.623;6.1600;0.0000
11:49:56.593;6.1400;0.0000
11:48:59.510;6.1850;0.0000
11:47:56.232;6.1800;0.0000
11:46:59.473;6.1650;0.0000
11:45:57.977;6.0900;0.0000
11:44:58.276;6.0700;0.0000
11:43:59.893;6.0650;0.0000
11:42:54.569;6.0250;0.0000
11:41:56.946;6.0600;0.0000
11:40:59.598;6.0650;0.0000
11:39:51.219;6.0750;0.0000
