Time;Bid;Ask
13:06:02.889;2.0600;2.0700
13:05:58.976;2.0700;2.0800
13:02:09.771;2.0700;2.0800
13:01:31.786;2.0700;2.0800
13:00:18.219;2.0700;2.0800
12:59:10.336;2.0700;2.0800
12:58:44.042;2.0600;2.0700
12:56:56.925;2.0700;2.0800
12:54:17.660;2.0800;2.0900
12:53:49.239;2.0900;2.1000
12:52:01.112;2.0800;2.0900
12:51:08.320;2.0900;2.1000
12:50:46.979;2.0900;2.1000
12:48:06.312;2.0900;2.1000
12:47:37.208;2.1000;2.1100
12:46:18.212;2.0900;2.1000
12:45:21.742;2.0900;2.1000
12:44:53.146;2.0900;2.1000
12:43:57.830;2.0900;2.1000
12:42:37.184;2.0800;2.0900
12:41:45.897;2.0900;2.1000
12:40:39.313;2.0900;2.1000
12:38:48.925;2.0800;2.0900
12:37:55.736;2.0700;2.0800
12:36:37.509;2.0800;2.0900
12:34:09.496;2.0700;2.0800
12:32:36.065;2.0700;2.0800
12:31:02.900;2.0700;2.0800
12:30:50.268;2.0800;2.0900
12:29:57.629;2.0700;2.0800
12:26:30.491;2.0700;2.0800
12:25:38.517;2.0700;2.0800
12:23:16.278;2.0600;2.0700
12:22:55.319;2.0500;2.0600
12:21:17.036;2.0500;2.0600
12:16:27.408;2.0600;2.0700
12:14:27.316;2.0700;2.0800
