Time;Bid;Ask
14:16:02.596;1.0100;1.0200
14:15:14.482;1.0100;1.0200
14:14:15.436;1.0000;1.0100
14:13:45.233;1.0100;1.0200
14:12:35.213;1.0100;1.0200
14:11:37.963;1.0000;1.0100
14:10:48.863;1.0100;1.0200
14:09:34.389;1.0100;1.0200
14:08:48.423;1.0200;1.0300
14:07:47.578;1.0200;1.0300
14:06:57.938;1.0200;1.0300
14:04:31.130;1.0000;1.0100
14:03:35.198;1.0100;1.0200
14:02:58.415;1.0200;1.0300
14:01:58.505;1.0500;1.0600
14:00:54.792;1.0300;1.0400
13:50:24.116;0.9400;0.9500
13:49:02.704;0.9400;0.9500
13:48:50.971;0.9300;0.9400
13:41:56.913;0.9400;0.9500
13:40:01.812;0.9400;0.9500
13:33:40.120;0.9500;0.9600
13:32:56.531;0.9500;0.9600
13:26:06.102;0.9600;0.9700
13:24:16.313;0.9500;0.9600
13:20:26.153;0.9500;0.9600
