Time;Bid;Ask
10:17:24.269;1.5900;1.6000
10:15:34.530;1.5800;1.5900
10:14:57.951;1.5800;1.5900
10:13:02.351;1.5900;1.6000
10:12:48.628;1.5800;1.5900
10:11:50.689;1.5800;1.5900
10:10:57.911;1.5900;1.6000
10:09:35.190;1.5900;1.6000
10:06:38.946;1.5800;1.5900
10:01:02.210;1.5800;1.5900
10:00:35.283;1.5700;1.5800
09:58:03.138;1.5800;1.5900
09:56:50.550;1.5700;1.5800
09:55:57.153;1.5700;1.5800
09:48:46.578;1.5700;1.5800
09:47:58.130;1.5700;1.5800
09:46:07.944;1.5800;1.5900
09:45:23.919;1.5700;1.5800
09:42:52.423;1.5700;1.5800
09:41:52.373;1.5700;1.5800
09:40:13.040;1.5700;1.5800
09:39:56.655;1.5800;1.5900
09:38:49.086;1.5700;1.5800
09:37:03.757;1.5800;1.5900
09:36:44.860;1.5700;1.5800
09:35:51.539;1.5700;1.5800
09:34:01.053;1.5800;1.5900
09:33:58.920;1.5700;1.5800
09:32:13.869;1.5700;1.5800
09:31:38.998;1.5700;1.5800
09:30:52.225;1.5800;1.5900
09:27:42.149;1.5700;1.5800
09:26:58.112;1.5700;1.5800
09:24:48.333;1.5800;1.5900
