Time;Bid;Ask
17:11:47.129;3.7500;0.0000
17:10:07.463;3.7300;0.0000
17:08:56.751;3.7400;0.0000
17:06:47.191;3.7300;0.0000
17:05:27.305;3.7100;0.0000
17:04:59.107;3.6900;0.0000
17:00:43.547;3.6700;0.0000
16:59:30.228;3.6300;0.0000
16:57:41.538;3.6000;0.0000
16:56:19.864;3.5800;0.0000
16:55:20.193;3.6500;0.0000
16:54:05.516;3.6500;0.0000
16:53:58.065;3.6400;0.0000
16:52:08.154;3.6600;0.0000
16:51:49.334;3.6600;0.0000
16:50:43.886;3.6900;0.0000
16:48:45.097;3.6700;0.0000
16:44:23.001;3.6600;0.0000
16:43:29.160;3.6800;0.0000
16:40:13.538;3.6800;0.0000
16:37:59.849;3.7000;0.0000
16:36:51.944;3.6800;0.0000
16:35:32.230;3.6800;0.0000
16:34:41.677;3.6600;0.0000
16:29:28.354;3.6500;0.0000
16:20:18.484;3.6600;0.0000
16:18:55.853;3.6600;0.0000
