Time;Bid;Ask
19:16:44.719;1.5100;1.6000
19:12:00.676;1.5100;1.6000
19:05:49.700;1.5200;1.6100
18:52:07.115;1.5100;1.6000
18:51:57.598;1.5200;1.6100
18:49:34.170;1.5200;1.6100
18:48:11.087;1.5100;1.6000
18:46:16.494;1.5200;1.6100
18:36:24.860;1.5200;1.6100
18:35:44.983;1.5200;1.6100
18:34:01.555;1.5200;1.6100
18:31:07.176;1.5300;1.6200
18:30:51.137;1.5400;1.6300
18:26:25.444;1.5300;1.6200
18:25:38.347;1.5400;1.6300
18:24:25.370;1.5400;1.6300
18:23:52.043;1.5400;1.6300
18:20:13.709;1.5300;1.6200
