Time;Bid;Ask
17:08:24.347;1.5500;1.5600
17:07:11.115;1.5400;1.5500
17:06:30.427;1.5400;1.5500
17:05:07.203;1.5300;1.5400
17:04:24.553;1.5200;1.5300
17:01:45.694;1.5300;1.5400
16:59:34.069;1.5500;1.5600
16:58:15.058;1.5500;1.5600
16:56:45.093;1.5500;1.5600
16:55:27.070;1.5500;1.5600
16:54:44.725;1.5500;1.5600
16:53:15.842;1.5600;1.5700
16:52:36.974;1.5700;1.5800
16:50:35.898;1.5700;1.5800
16:49:47.768;1.5600;1.5700
16:48:56.668;1.5700;1.5800
16:47:38.495;1.5700;1.5800
16:46:26.906;1.5800;1.5900
16:45:11.645;1.5600;1.5700
16:44:59.625;1.5700;1.5800
16:42:10.043;1.5600;1.5700
16:40:41.930;1.5700;1.5800
16:39:25.540;1.5600;1.5700
16:38:50.221;1.5600;1.5700
16:37:50.165;1.5600;1.5700
16:36:59.231;1.5600;1.5700
16:35:56.521;1.5600;1.5700
16:34:54.510;1.5400;1.5500
16:33:05.187;1.5400;1.5500
16:32:59.721;1.5300;1.5400
16:31:59.735;1.5300;1.5400
16:30:48.210;1.5300;1.5400
16:28:21.211;1.5500;1.5600
16:26:58.933;1.5500;1.5600
16:25:15.932;1.5400;1.5500
16:23:55.529;1.5400;1.5500
16:22:50.972;1.5300;1.5400
16:21:35.667;1.5200;1.5300
16:19:43.554;1.5100;1.5200
16:16:45.886;1.5100;1.5200
16:15:13.098;1.5200;1.5300
16:13:56.306;1.5300;1.5400
16:12:03.717;1.5400;1.5500
16:11:43.392;1.5300;1.5400
16:10:57.705;1.5300;1.5400
