Time;Bid;Ask
09:12:57.491;2.1700;2.1780
09:11:57.037;2.1660;2.1740
09:10:57.405;2.1500;2.1580
09:09:58.833;2.1000;2.1080
09:08:59.855;2.1430;2.1510
09:07:58.247;2.1720;2.1800
09:06:59.385;2.1590;2.1670
09:05:58.464;2.1410;2.1490
09:04:58.663;2.1350;2.1430
09:03:57.738;2.1240;2.1320
09:02:59.832;2.2060;2.2140
09:01:57.426;2.2670;2.2750
09:00:59.156;2.2670;2.2750
08:59:59.437;2.1070;2.1150
08:58:59.802;2.1770;2.1850
08:57:56.485;2.1550;2.1630
08:56:59.077;2.1530;2.1610
08:55:59.880;2.1440;2.1520
08:54:59.510;2.1260;2.1340
08:53:58.377;2.0920;2.1000
08:52:53.878;2.0620;2.0700
08:51:58.283;2.0720;2.0800
08:50:53.695;2.0680;2.0760
08:49:58.910;2.0680;2.0760
08:48:57.733;2.0780;2.0860
08:47:59.344;2.0280;2.0360
08:46:59.231;2.0520;2.0600
08:45:58.381;2.0460;2.0540
08:44:57.314;2.0300;2.0380
08:43:57.474;2.0270;2.0350
08:42:53.097;2.0010;2.0090
08:41:57.998;1.9890;1.9970
08:40:59.161;2.0010;2.0090
08:39:57.450;2.0020;2.0100
08:38:57.338;1.9910;1.9990
08:37:58.318;1.9860;1.9940
08:36:57.679;1.9950;2.0030
08:35:59.502;1.9840;1.9920
08:34:59.603;2.0070;2.0150
08:33:58.075;2.0070;2.0150
08:32:58.667;1.9920;2.0000
08:31:58.351;1.9780;1.9860
08:30:57.789;1.9720;1.9800
08:29:58.200;1.9700;1.9780
08:28:58.328;1.9870;1.9950
08:27:58.008;2.0250;2.0330
08:26:58.316;1.9930;2.0010
08:25:53.144;1.9900;1.9980
08:24:59.505;1.9930;2.0010
08:23:57.013;2.0230;2.0310
08:22:58.339;2.0370;2.0450
08:21:59.461;2.0480;2.0560
08:20:55.624;2.0590;2.0670
08:19:59.456;2.0750;2.0830
08:18:58.908;2.0460;2.0540
08:17:57.661;2.0340;2.0420
08:16:58.262;2.0600;2.0680
08:15:56.968;2.0270;2.0350
08:14:58.248;1.9970;2.0050
08:13:56.474;2.0000;2.0080
