Time;Bid;Ask
09:14:48.497;3.5300;0.0000
09:13:55.776;3.5300;0.0000
09:12:51.670;3.5000;0.0000
09:11:50.499;3.4800;0.0000
09:10:40.933;3.4900;0.0000
09:09:56.006;3.5100;0.0000
09:08:52.745;3.4900;0.0000
09:07:48.405;3.4500;0.0000
09:06:56.224;3.4400;0.0000
09:05:41.739;3.4500;0.0000
09:04:50.118;3.4600;0.0000
09:03:49.821;3.4600;0.0000
09:02:47.197;3.4800;0.0000
09:01:59.502;3.4800;0.0000
09:00:57.795;3.5100;0.0000
08:59:57.644;3.5000;0.0000
08:58:58.651;3.5500;0.0000
08:57:53.012;3.5400;0.0000
08:56:55.436;3.6000;0.0000
08:55:49.242;3.6100;0.0000
08:54:58.545;3.6100;0.0000
08:53:47.507;3.6200;0.0000
08:52:58.874;3.6300;0.0000
08:51:59.667;3.5900;0.0000
08:50:48.443;3.5800;0.0000
08:49:31.980;3.5800;0.0000
08:48:51.132;3.5600;0.0000
08:47:53.939;3.5700;0.0000
08:46:49.958;3.5100;0.0000
08:45:47.148;3.5200;0.0000
08:44:41.229;3.5000;0.0000
08:43:56.036;3.4900;0.0000
08:42:35.129;3.4900;0.0000
08:41:59.673;3.4800;0.0000
08:40:56.468;3.5100;0.0000
08:39:07.941;3.5400;0.0000
08:38:54.958;3.5300;0.0000
08:37:54.078;3.5400;0.0000
08:36:51.902;3.5300;0.0000
08:35:30.100;3.5200;0.0000
08:34:36.934;3.5000;0.0000
08:33:53.337;3.4800;0.0000
08:32:30.754;3.4600;0.0000
08:31:56.688;3.4600;0.0000
08:30:58.141;3.4600;0.0000
08:28:38.937;3.5000;0.0000
08:27:34.508;3.5000;0.0000
08:26:53.171;3.5200;0.0000
08:25:14.405;3.5300;0.0000
08:24:47.062;3.5300;0.0000
08:23:56.731;3.5300;0.0000
08:22:59.699;3.5200;0.0000
08:21:55.767;3.5600;0.0000
08:20:55.708;3.5700;0.0000
08:19:59.003;3.5600;0.0000
08:18:52.549;3.5500;0.0000
08:17:54.754;3.5000;0.0000
08:16:57.029;3.5000;0.0000
