Time;Bid;Ask
13:15:14.760;1.0800;1.0900
13:13:57.013;1.0800;1.0900
13:12:49.588;1.0900;1.1000
13:11:47.348;1.1000;1.1100
13:10:55.214;1.0900;1.1000
13:09:39.602;1.0800;1.0900
13:08:25.952;1.0900;1.1000
13:07:41.413;1.0900;1.1000
13:06:59.324;1.0800;1.0900
13:05:51.454;1.0800;1.0900
13:04:43.041;1.0800;1.0900
13:03:11.914;1.0700;1.0800
13:02:41.843;1.0800;1.0900
13:01:33.358;1.0900;1.1000
13:00:53.320;1.0800;1.0900
12:59:55.521;1.0900;1.1000
12:58:57.881;1.1100;1.1200
12:57:07.291;1.1000;1.1100
12:56:55.151;1.1100;1.1200
12:55:47.676;1.1000;1.1100
12:51:48.847;1.0900;1.1000
12:50:17.206;1.0900;1.1000
12:41:56.109;1.1000;1.1100
12:36:02.525;1.1000;1.1100
12:34:22.571;1.1100;1.1200
12:32:18.475;1.1100;1.1200
12:29:33.237;1.1100;1.1200
12:27:43.283;1.1100;1.1200
12:25:50.220;1.1000;1.1100
12:23:03.161;1.1000;1.1100
12:22:47.359;1.1000;1.1100
12:21:49.487;1.1000;1.1100
12:20:44.437;1.0900;1.1000
12:19:58.465;1.1000;1.1100
12:17:45.635;1.0800;1.0900
