Time;Bid;Ask
13:15:26.155;2.9700;3.0100
13:13:55.458;2.9700;3.0100
13:12:12.924;2.9700;3.0100
13:10:34.912;2.9700;3.0100
13:09:26.281;2.9700;3.0100
13:06:28.914;2.9600;3.0000
13:05:58.194;2.9500;2.9900
13:03:25.338;2.9600;3.0000
13:02:25.530;2.9600;3.0000
13:00:15.955;2.9500;2.9900
12:51:30.208;2.9600;3.0000
12:43:57.176;2.9500;2.9900
12:42:54.971;2.9500;2.9900
12:40:45.301;2.9600;3.0000
12:39:07.843;2.9500;2.9900
12:37:04.054;2.9600;3.0000
12:36:06.376;2.9700;3.0100
12:34:44.737;2.9600;3.0000
