Time;Bid;Ask
13:15:56.901;10.0100;10.0200
13:14:54.185;9.8100;9.8200
13:13:57.847;9.9700;9.9800
13:12:59.538;10.1600;10.1700
13:11:58.775;10.3000;10.3100
13:10:56.837;10.3800;10.3900
13:09:58.804;10.4400;10.4500
13:08:54.924;10.2800;10.2900
13:07:56.866;10.2700;10.2800
13:06:58.951;10.4200;10.4300
13:05:58.721;10.2800;10.2900
13:04:54.435;10.1100;10.1200
13:03:58.253;10.1600;10.1700
13:02:57.704;10.0300;10.0400
13:01:58.489;9.9000;9.9100
13:00:59.324;9.8500;9.8600
12:59:57.429;9.9400;9.9500
12:58:53.396;9.9400;9.9500
12:57:59.021;10.0900;10.1000
12:56:55.678;10.3100;10.3200
12:55:57.379;10.4400;10.4500
12:54:58.776;10.3600;10.3700
12:53:56.377;10.6100;10.6200
12:52:59.495;10.4900;10.5000
12:51:56.602;10.3100;10.3200
12:50:59.878;10.3500;10.3600
12:49:59.783;10.3800;10.3900
12:48:59.992;10.3500;10.3600
12:47:59.149;10.6400;10.6500
12:46:59.248;10.6100;10.6200
12:45:58.183;10.4700;10.4800
12:44:53.782;10.4600;10.4700
12:43:59.568;10.6900;10.7000
12:42:57.525;10.8000;10.8100
12:41:59.356;11.0300;11.0400
12:40:56.526;10.9700;10.9800
12:39:58.982;10.6900;10.7000
12:38:59.789;10.7500;10.7600
12:37:59.292;10.6000;10.6100
12:36:59.286;10.4300;10.4400
12:35:57.235;10.3500;10.3600
12:34:59.709;10.3600;10.3700
12:33:59.973;10.2400;10.2500
12:32:59.755;10.1200;10.1300
12:31:58.396;10.1900;10.2000
12:30:59.923;10.2100;10.2200
12:29:54.759;10.2200;10.2300
12:28:58.950;10.3600;10.3700
12:27:52.660;10.6800;10.6900
12:26:58.259;10.4700;10.4800
12:25:58.607;10.1400;10.1500
12:24:59.631;9.9500;9.9600
12:23:59.719;9.8100;9.8200
12:22:58.400;9.6600;9.6700
12:21:58.534;9.7500;9.7600
12:20:58.968;9.7100;9.7200
12:19:57.604;9.7100;9.7200
12:18:59.750;9.8600;9.8700
12:17:58.796;9.9200;9.9300
12:16:58.673;9.9400;9.9500
