Time;Bid;Ask
15:22:27.946;0.7880;0.7910
15:21:59.832;0.7860;0.7890
15:20:46.921;0.7890;0.7920
15:18:36.781;0.7860;0.7890
15:17:36.354;0.7870;0.7900
15:15:31.954;0.7860;0.7890
15:13:52.432;0.7860;0.7890
15:12:36.376;0.7850;0.7880
15:11:40.342;0.7830;0.7860
15:10:19.717;0.7860;0.7890
15:09:03.667;0.7880;0.7910
15:08:51.225;0.7850;0.7880
15:04:02.636;0.7920;0.7950
15:03:51.915;0.7910;0.7940
15:02:26.340;0.7920;0.7950
15:01:42.304;0.7920;0.7950
15:00:46.570;0.7910;0.7940
14:58:35.540;0.7900;0.7930
14:56:00.023;0.7910;0.7940
14:55:59.307;0.7920;0.7950
14:51:44.333;0.7910;0.7940
14:47:17.548;0.7900;0.7930
14:46:56.884;0.7910;0.7940
14:45:32.140;0.7920;0.7950
14:44:35.004;0.7920;0.7950
14:42:19.002;0.7920;0.7950
14:40:40.490;0.7920;0.7950
14:39:35.331;0.7920;0.7950
14:38:54.548;0.7940;0.7970
14:37:46.181;0.7950;0.7980
14:36:44.618;0.7950;0.7980
14:34:35.546;0.7920;0.7950
14:33:56.916;0.7900;0.7930
14:32:33.406;0.7880;0.7940
14:31:49.246;0.7860;0.7920
14:30:54.571;0.7890;0.7950
14:29:55.417;0.7920;0.7980
14:28:10.409;0.7930;0.7990
14:27:50.561;0.7940;0.7970
14:25:58.108;0.7930;0.7960
