Time;Bid;Ask
09:21:59.372;5.8600;5.8700
09:20:55.690;5.9800;5.9900
09:19:57.787;6.0200;6.0300
09:18:53.735;6.0200;6.0300
09:17:49.622;5.9500;5.9600
09:16:57.211;6.0300;6.0400
09:15:53.229;6.0600;6.0700
09:14:58.087;6.3700;6.3800
09:13:53.811;6.5600;6.5700
09:12:56.971;6.3100;6.3200
09:11:53.759;6.2400;6.2500
09:10:57.887;6.2000;6.2100
09:09:58.845;5.9500;5.9600
09:08:58.067;6.1600;6.1700
09:07:59.600;6.2500;6.2600
09:06:56.423;6.2500;6.2600
09:05:56.635;6.1500;6.1600
09:04:50.821;6.0600;6.0700
09:03:55.564;6.1400;6.1500
09:02:54.795;6.3400;6.3500
09:01:56.581;6.6800;6.6900
09:00:57.618;6.7800;6.7900
08:59:59.991;5.9900;6.0000
08:58:59.041;6.3400;6.3500
08:57:58.034;6.2200;6.2300
08:56:58.193;6.2100;6.2200
08:55:58.861;6.1800;6.1900
08:54:58.311;6.0600;6.0700
08:53:57.940;5.9300;5.9400
08:52:59.405;5.7800;5.7900
08:51:58.418;5.8300;5.8400
08:50:50.228;5.8200;5.8300
08:49:59.498;5.8100;5.8200
08:48:54.976;5.8400;5.8500
08:47:54.895;5.6200;5.6300
08:46:57.283;5.7400;5.7500
08:45:57.363;5.7400;5.7500
08:44:58.345;5.6400;5.6500
08:43:58.333;5.6300;5.6400
08:42:54.522;5.5000;5.5100
08:41:58.726;5.4400;5.4500
08:40:59.090;5.5000;5.5100
08:39:57.195;5.5100;5.5200
08:38:57.131;5.4600;5.4700
08:37:59.464;5.4300;5.4400
08:36:57.198;5.4800;5.4900
08:35:58.784;5.4300;5.4400
08:34:55.552;5.5300;5.5400
08:33:58.185;5.5300;5.5400
08:32:58.560;5.4600;5.4700
08:31:58.319;5.3900;5.4000
08:30:57.444;5.3700;5.3800
08:29:57.631;5.3500;5.3600
08:28:58.598;5.4400;5.4500
08:27:59.479;5.6200;5.6300
08:26:59.022;5.4600;5.4700
08:25:59.669;5.4500;5.4600
08:24:59.447;5.4700;5.4800
08:23:54.367;5.6100;5.6200
08:22:57.471;5.6800;5.6900
