Time;Bid;Ask
10:28:15.786;6.9600;7.2000
10:27:47.656;6.9700;7.2100
10:26:47.375;6.9800;7.2200
10:25:51.716;6.9800;7.2200
10:21:50.022;6.9600;7.2000
10:20:58.585;6.9500;7.1900
10:19:40.924;6.9600;7.2000
10:09:08.177;6.9400;7.1800
10:08:40.348;6.9300;7.1700
10:07:59.587;6.9500;7.1900
10:07:24.996;6.9400;7.1800
10:06:59.387;6.9600;7.2000
10:05:04.396;6.9600;7.2000
10:04:55.928;6.9200;7.2400
10:03:59.716;6.9300;7.2500
10:02:55.071;6.9300;7.2500
09:47:44.233;6.9600;7.2800
09:47:24.983;6.9500;7.2700
09:46:50.791;6.9500;7.2700
09:45:00.020;6.9600;7.2800
09:42:39.070;6.9500;7.2700
09:40:46.563;6.9300;7.2500
09:38:09.721;6.9200;7.2400
09:37:57.805;6.9300;7.2500
09:36:36.541;6.9200;7.2400
09:34:21.371;6.9100;7.2300
09:33:45.884;6.9000;7.2200
09:31:43.908;6.9000;7.2200
