Time;Bid;Ask
15:18:47.086;16.4500;16.4700
15:17:58.788;16.4400;16.4600
15:16:58.585;16.4300;16.4500
15:15:39.260;16.4800;16.5000
15:14:21.503;16.5000;16.5200
15:13:36.629;16.5000;16.5200
15:11:25.184;16.4900;16.5100
15:10:32.628;16.5000;16.5200
15:09:05.180;16.5400;16.5600
15:07:48.303;16.5400;16.5600
15:06:52.835;16.5400;16.5600
15:05:45.389;16.5600;16.5800
15:04:42.910;16.5500;16.5700
15:03:46.182;16.5700;16.5900
15:00:49.196;16.5400;16.5600
14:59:58.817;16.5400;16.5600
14:58:34.901;16.5400;16.5600
14:57:54.366;16.5500;16.5700
14:56:51.530;16.5200;16.5400
14:55:32.726;16.5300;16.5500
14:54:56.115;16.5200;16.5400
14:53:37.452;16.5200;16.5400
14:52:34.669;16.5200;16.5400
14:51:46.130;16.5100;16.5300
14:50:59.025;16.5100;16.5300
14:49:57.822;16.5200;16.5400
14:48:51.950;16.5100;16.5300
14:47:52.451;16.4900;16.5100
14:46:47.975;16.4800;16.5000
14:45:56.560;16.4900;16.5100
14:43:56.859;16.5100;16.5300
14:42:49.256;16.5100;16.5300
14:41:28.486;16.5500;16.5700
14:39:21.739;16.5500;16.5700
14:38:52.552;16.5500;16.5700
14:37:43.789;16.5300;16.5500
14:36:56.053;16.5200;16.5400
14:35:56.835;16.5100;16.5300
14:34:44.774;16.5100;16.5300
14:33:57.165;16.5200;16.5400
14:32:49.318;16.5100;16.5500
14:31:51.638;16.4800;16.5200
14:30:58.842;16.4800;16.5200
14:29:54.745;16.5400;16.5800
14:28:04.254;16.5300;16.5700
14:27:52.179;16.5300;16.5500
14:25:17.704;16.5100;16.5300
14:24:59.585;16.5400;16.5600
14:22:36.328;16.5800;16.6000
14:21:49.798;16.6000;16.6200
14:20:42.113;16.5900;16.6100
