Time;Bid;Ask
10:32:59.081;15.2200;15.2300
10:31:59.815;15.2500;15.2600
10:30:52.080;15.3500;15.3600
10:29:57.409;15.3500;15.3600
10:28:53.397;15.3000;15.3100
10:27:59.028;15.3000;15.3100
10:26:59.478;15.1800;15.1900
10:25:55.286;15.1700;15.1800
10:24:59.171;15.1800;15.1900
10:23:52.570;15.2200;15.2300
10:22:59.383;15.2300;15.2400
10:21:57.880;15.3100;15.3200
10:20:56.433;15.4200;15.4300
10:19:57.015;15.4300;15.4400
10:18:59.086;15.3600;15.3700
10:17:58.810;15.3700;15.3800
10:16:56.383;15.3500;15.3600
10:15:55.509;15.4200;15.4300
10:14:56.011;15.4700;15.4800
10:13:58.627;15.4200;15.4300
10:12:54.886;15.3800;15.3900
10:11:59.552;15.4100;15.4200
10:10:43.821;15.4600;15.4700
10:09:54.889;15.4800;15.4900
10:07:10.670;15.5400;15.5500
10:06:54.621;15.5900;15.6000
10:04:49.758;15.5300;15.5400
10:03:59.046;15.5600;15.5700
10:01:50.068;15.4200;15.4300
10:00:58.488;15.4900;15.5000
09:59:59.593;15.5400;15.5500
09:58:56.119;15.5800;15.5900
09:57:59.823;15.5900;15.6000
09:56:53.429;15.6300;15.6400
09:55:57.416;15.7000;15.7100
09:54:54.285;15.7600;15.7700
09:53:58.910;15.8500;15.8600
09:52:58.905;15.7800;15.7900
09:51:59.467;15.7600;15.7700
09:50:59.692;15.6700;15.6800
09:49:53.909;15.9900;16.0000
09:48:58.569;16.0500;16.0600
09:47:58.891;16.0000;16.0100
09:46:58.502;15.8400;15.8500
09:45:53.147;15.7500;15.7600
09:44:49.150;15.6300;15.6400
09:43:58.685;15.6300;15.6400
09:42:59.831;15.5600;15.5700
09:41:53.372;15.6800;15.6900
09:40:59.900;15.6900;15.7000
09:39:53.261;15.6600;15.6700
09:38:57.402;15.6900;15.7000
09:37:56.712;15.7400;15.7500
09:36:57.566;15.7000;15.7100
09:35:59.237;15.6400;15.6500
09:34:58.622;15.7100;15.7200
