Time;Bid;Ask
09:23:24.946;3.1500;3.1600
09:22:22.653;3.1600;3.1700
09:21:46.314;3.1500;3.1600
09:20:25.589;3.1500;3.1600
09:19:10.856;3.1600;3.1700
09:18:01.089;3.1600;3.1700
09:17:55.544;3.1500;3.1600
09:15:02.615;3.1500;3.1600
09:14:46.035;3.1400;3.1500
09:11:05.050;3.1400;3.1500
09:10:17.954;3.1300;3.1400
09:08:31.861;3.1300;3.1400
09:03:49.166;3.1400;3.1500
09:02:31.736;3.1500;3.1600
08:58:00.574;3.1600;3.1700
08:57:54.308;3.1600;3.1700
08:56:28.477;3.1600;3.1700
08:50:17.123;3.1700;3.1800
08:48:38.240;3.1700;3.1800
08:47:05.786;3.1700;3.1800
08:45:33.864;3.1600;3.1700
08:44:34.732;3.1700;3.1800
08:43:46.896;3.1700;3.1800
08:42:05.815;3.1700;3.1800
08:41:17.775;3.1600;3.1700
08:40:59.671;3.1700;3.1800
08:39:56.791;3.1600;3.1700
08:38:43.286;3.1600;3.1700
08:37:05.491;3.1600;3.1700
08:36:25.389;3.1600;3.1700
08:35:19.200;3.1600;3.1700
08:32:48.988;3.1600;3.1700
08:31:51.771;3.1600;3.1700
08:30:49.635;3.1700;3.1800
08:29:08.297;3.1800;3.1900
08:28:58.469;3.1900;3.2000
08:27:13.004;3.1900;3.2000
