Time;Bid;Ask
16:22:49.724;1.0800;1.0900
16:20:20.668;1.0700;1.0800
16:19:21.665;1.0700;1.0800
16:18:59.530;1.0800;1.0900
16:15:58.268;1.0800;1.0900
16:14:40.933;1.0700;1.0800
16:12:17.547;1.0600;1.0700
16:11:19.443;1.0600;1.0700
16:10:59.653;1.0600;1.0700
16:09:54.139;1.0600;1.0700
16:06:39.585;1.0700;1.0800
16:05:11.412;1.0600;1.0700
16:03:01.239;1.0500;1.0600
16:02:40.913;1.0500;1.0700
16:01:01.310;1.0600;1.0800
16:00:44.598;1.0500;1.0700
15:59:50.090;1.0500;1.0700
15:58:07.408;1.0500;1.0700
15:57:14.604;1.0500;1.0600
15:56:33.675;1.0600;1.0700
15:55:34.466;1.0500;1.0600
15:54:58.116;1.0400;1.0500
15:53:27.183;1.0300;1.0400
15:52:45.338;1.0300;1.0400
15:51:02.359;1.0200;1.0300
15:50:29.797;1.0100;1.0200
15:49:29.262;1.0200;1.0300
15:48:25.438;1.0100;1.0200
15:47:07.989;1.0200;1.0300
15:46:39.406;1.0200;1.0300
15:44:36.742;1.0300;1.0400
15:43:00.729;1.0200;1.0300
15:42:03.749;1.0300;1.0400
15:36:38.379;1.0300;1.0400
15:34:19.943;1.0300;1.0400
15:33:40.048;1.0400;1.0500
15:32:18.257;1.0400;1.0500
15:31:43.201;1.0400;1.0500
15:30:57.869;1.0400;1.0500
15:27:45.288;1.0400;1.0500
15:26:59.578;1.0300;1.0400
15:24:41.392;1.0300;1.0400
