Time;Bid;Ask
17:15:52.821;1.7000;1.7100
17:14:50.103;1.6700;1.6800
17:13:53.278;1.6600;1.6700
17:12:23.895;1.6900;1.7000
17:11:38.894;1.6700;1.6800
17:10:51.511;1.6600;1.6700
17:09:56.066;1.6500;1.6600
17:08:31.789;1.6700;1.6800
17:07:48.265;1.6700;1.6800
17:06:19.357;1.6700;1.6800
17:05:53.185;1.6700;1.6800
17:04:54.774;1.6700;1.6800
17:03:57.928;1.6500;1.6600
17:02:59.052;1.6300;1.6400
17:01:53.788;1.6300;1.6400
17:00:57.080;1.6600;1.6700
16:59:45.864;1.6300;1.6400
16:58:56.664;1.6200;1.6300
16:57:52.424;1.6300;1.6400
16:56:37.095;1.6100;1.6200
16:55:56.546;1.6300;1.6400
16:54:05.014;1.6200;1.6300
16:53:49.358;1.6200;1.6300
16:52:56.825;1.6000;1.6100
16:51:59.420;1.5800;1.5900
16:50:55.571;1.5900;1.6000
16:49:43.525;1.6200;1.6300
16:48:52.995;1.6000;1.6100
16:47:59.327;1.5700;1.5800
16:46:42.309;1.5500;1.5600
16:45:55.160;1.5200;1.5300
16:44:06.758;1.5400;1.5500
16:43:57.538;1.5200;1.5300
16:42:56.490;1.5200;1.5300
16:40:34.060;1.5000;1.5100
16:39:55.363;1.4900;1.5000
16:38:56.275;1.4600;1.4700
16:37:59.340;1.4700;1.4800
16:36:57.106;1.4800;1.4900
16:35:59.554;1.4400;1.4500
16:34:59.278;1.4200;1.4300
16:33:51.859;1.4000;1.4100
16:32:42.055;1.4100;1.4200
16:31:33.507;1.4000;1.4100
16:30:46.328;1.4200;1.4300
16:29:59.759;1.4800;1.4900
16:28:33.463;1.4400;1.4500
16:27:58.494;1.4300;1.4400
16:26:33.453;1.4200;1.4300
16:25:55.902;1.3900;1.4000
16:24:44.953;1.4000;1.4100
16:23:41.753;1.4200;1.4300
16:22:47.927;1.4200;1.4300
16:21:37.243;1.4100;1.4200
16:20:49.398;1.4400;1.4500
16:19:54.587;1.4100;1.4200
16:18:58.892;1.4200;1.4300
16:17:59.813;1.4500;1.4600
