Time;Bid;Ask
09:28:58.649;12.1100;12.1400
09:27:47.223;12.1000;12.1300
09:26:05.651;12.1200;12.1500
09:25:19.773;12.1200;12.1500
09:24:32.458;12.1100;12.1400
09:23:55.377;12.1000;12.1300
09:22:46.886;12.1400;12.1700
09:21:49.186;12.1400;12.1700
09:20:01.399;12.1500;12.1800
09:19:05.828;12.1400;12.1700
09:17:22.614;12.1400;12.1700
09:16:55.827;12.1400;12.1700
09:15:32.344;12.1400;12.1700
09:14:46.007;12.1300;12.1600
09:13:59.657;12.1500;12.1800
09:11:35.155;12.1500;12.1800
09:10:55.151;12.1400;12.1700
09:09:45.412;12.1300;12.1600
09:07:21.801;12.1200;12.1500
09:06:47.589;12.1100;12.1400
09:05:20.985;12.1200;12.1500
09:04:55.074;12.1200;12.1500
09:01:55.554;12.1400;12.1700
09:00:42.340;12.1400;12.1700
08:59:32.861;12.1500;12.1800
08:58:58.972;12.1500;12.1800
08:56:40.968;12.1400;12.1700
08:50:30.645;12.1600;12.1900
08:49:47.189;12.1700;12.2000
08:47:59.847;12.1800;12.2100
08:45:03.309;12.1700;12.2000
08:41:32.928;12.1800;12.2100
08:40:51.244;12.1900;12.2200
08:38:49.426;12.1900;12.2200
08:37:41.828;12.1800;12.2100
08:36:05.213;12.1700;12.2000
08:35:38.047;12.1800;12.2100
08:34:34.936;12.1700;12.2000
08:33:46.939;12.1700;12.2000
08:32:59.446;12.1700;12.2000
08:30:59.688;12.1900;12.2200
