Time;Bid;Ask
12:28:31.381;3.6600;3.6700
12:27:01.337;3.6500;3.6600
12:26:05.528;3.6400;3.6500
12:25:28.562;3.6500;3.6600
12:24:10.365;3.6600;3.6700
12:23:17.997;3.6500;3.6600
12:22:44.064;3.6400;3.6500
12:21:59.901;3.6600;3.6700
12:20:27.902;3.6500;3.6600
12:18:46.238;3.6600;3.6700
12:17:53.033;3.6700;3.6800
12:16:41.301;3.6900;3.7000
12:15:59.506;3.7000;3.7100
12:13:04.661;3.7000;3.7100
12:12:43.750;3.7000;3.7100
12:11:17.438;3.7000;3.7100
12:10:14.506;3.6900;3.7000
12:09:29.152;3.6800;3.6900
12:08:36.684;3.6900;3.7000
12:07:31.726;3.7000;3.7100
12:06:55.713;3.6900;3.7000
12:05:26.440;3.6900;3.7000
12:03:42.280;3.6800;3.6900
12:02:03.870;3.6700;3.6800
12:01:23.528;3.6800;3.6900
12:00:17.051;3.6700;3.6800
11:59:30.136;3.6700;3.6800
11:57:54.733;3.6700;3.6800
11:56:45.347;3.6700;3.6800
11:55:43.438;3.6800;3.6900
11:53:39.314;3.6800;3.6900
11:50:25.339;3.6700;3.6800
11:49:56.613;3.6600;3.6700
11:48:35.429;3.6500;3.6600
11:46:22.714;3.6200;3.6300
11:43:36.419;3.6100;3.6200
11:40:43.621;3.6000;3.6100
11:36:38.729;3.6100;3.6200
11:35:34.994;3.6300;3.6400
