Time;Bid;Ask
15:19:45.832;5.2500;5.2600
15:15:18.677;5.2400;5.2500
15:11:16.561;5.2400;5.2500
15:08:58.241;5.2500;5.2600
15:03:29.368;5.2400;5.2500
15:00:41.548;5.2300;5.2400
14:57:55.147;5.2300;5.2400
14:55:47.479;5.2200;5.2300
14:54:38.005;5.2100;5.2200
14:49:54.990;5.2200;5.2300
14:48:39.808;5.2000;5.2100
14:46:33.621;5.1900;5.2000
14:42:17.572;5.2000;5.2100
14:41:17.734;5.2100;5.2200
14:40:06.494;5.2200;5.2300
14:39:55.691;5.2100;5.2200
14:38:34.313;5.2100;5.2200
14:37:58.141;5.2100;5.2200
14:36:02.139;5.1900;5.2000
14:35:31.268;5.2000;5.2100
14:34:31.126;5.2100;5.2200
14:33:44.345;5.2200;5.2300
14:32:36.332;5.2200;5.2400
14:31:29.721;5.2200;5.2400
14:30:52.575;5.2200;5.2400
14:29:53.397;5.2100;5.2300
14:28:08.827;5.2400;5.2600
14:27:48.113;5.2400;5.2500
14:25:35.883;5.2400;5.2500
14:22:55.211;5.2600;5.2700
