Time;Bid;Ask
13:37:54.739;5.6900;5.7000
13:32:58.954;5.6900;5.7000
13:29:14.021;5.6600;5.6700
13:27:54.099;5.6500;5.6600
13:26:48.029;5.6500;5.6600
13:25:20.594;5.6600;5.6700
13:24:01.385;5.6300;5.6400
13:22:08.344;5.6200;5.6300
13:21:51.565;5.6400;5.6500
13:19:03.584;5.6400;5.6500
13:18:02.504;5.6500;5.6600
13:15:31.819;5.6600;5.6700
13:14:46.922;5.6700;5.6800
13:10:16.465;5.6700;5.6800
13:09:03.645;5.6700;5.6800
13:08:06.424;5.6800;5.6900
13:06:50.138;5.6700;5.6800
13:04:12.745;5.6600;5.6700
13:03:55.114;5.6700;5.6800
13:02:17.179;5.6800;5.6900
13:01:54.112;5.6900;5.7000
12:59:30.581;5.6700;5.6800
12:58:54.864;5.6800;5.6900
12:57:07.912;5.6900;5.7000
12:52:54.933;5.6900;5.7000
12:51:45.747;5.6800;5.6900
12:48:54.545;5.6800;5.6900
12:47:18.335;5.6800;5.6900
12:45:31.075;5.6900;5.7000
