Time;Bid;Ask
08:30:12.397;1.7400;1.7500
08:29:56.145;1.7400;1.7500
08:26:50.645;1.7500;1.7600
08:24:09.587;1.7600;1.7700
08:23:54.669;1.7700;1.7800
08:22:03.111;1.7600;1.7700
08:17:18.306;1.7700;1.7800
08:15:33.444;1.7800;1.7900
08:13:46.450;1.7700;1.7800
08:12:18.494;1.7800;1.7900
08:11:39.188;1.7700;1.7800
08:10:50.237;1.7700;1.7800
08:08:44.200;1.7700;1.7800
08:06:25.676;1.7700;1.7800
08:05:46.869;1.7800;1.7900
08:03:31.871;1.7800;1.7900
08:02:59.598;1.7700;1.7800
08:01:55.154;1.7800;1.7900
08:00:31.371;1.7600;1.7700
