Time;Bid;Ask
14:19:39.288;1.9500;1.9600
14:13:57.261;1.9400;1.9500
14:10:56.346;1.9500;1.9600
14:08:39.852;1.9500;1.9600
14:07:45.125;1.9500;1.9600
14:06:58.188;1.9400;1.9500
14:05:45.349;1.9500;1.9600
14:04:07.828;1.9500;1.9600
14:03:51.669;1.9600;1.9700
14:02:57.538;1.9500;1.9600
14:00:53.588;1.9500;1.9600
13:57:20.310;1.9500;1.9600
13:56:59.462;1.9500;1.9600
13:54:11.925;1.9500;1.9600
13:41:07.679;1.9400;1.9500
13:40:59.901;1.9300;1.9400
13:39:57.555;1.9300;1.9400
13:38:59.267;1.9400;1.9500
13:28:23.191;1.9400;1.9500
13:27:56.041;1.9400;1.9500
13:24:05.198;1.9300;1.9400
