Time;Bid;Ask
13:20:48.247;9.2600;9.2800
13:19:59.619;9.2700;9.2900
13:18:43.878;9.2900;9.3100
13:17:52.790;9.3000;9.3200
13:16:52.566;9.2900;9.3100
13:14:41.392;9.2900;9.3100
13:13:21.902;9.2900;9.3100
13:12:59.393;9.2900;9.3100
13:11:12.070;9.2900;9.3100
13:10:38.306;9.3000;9.3200
13:09:53.225;9.3100;9.3300
13:08:35.264;9.3000;9.3200
13:06:50.136;9.2900;9.3100
13:04:40.402;9.2900;9.3100
13:03:56.963;9.2900;9.3100
13:02:45.340;9.2600;9.2800
13:01:05.696;9.2500;9.2700
13:00:47.824;9.2600;9.2800
12:59:54.972;9.2700;9.2900
12:58:47.578;9.2900;9.3100
12:57:59.584;9.2800;9.3000
12:56:38.104;9.3000;9.3200
12:55:56.061;9.2900;9.3100
12:54:47.626;9.3000;9.3200
12:53:38.581;9.2800;9.3000
12:52:42.453;9.2700;9.2900
12:51:33.906;9.2700;9.2900
12:49:58.036;9.2900;9.3100
12:48:35.078;9.2800;9.3000
12:46:02.768;9.2700;9.2900
12:45:18.396;9.2600;9.2800
12:44:33.130;9.2500;9.2700
12:43:05.686;9.2700;9.2900
12:41:41.814;9.2800;9.3000
12:40:23.037;9.2700;9.2900
12:38:13.008;9.2700;9.2900
12:31:14.744;9.2600;9.2800
12:30:27.049;9.2700;9.2900
12:29:43.774;9.2800;9.3000
12:28:48.478;9.2800;9.3000
12:27:40.737;9.2700;9.2900
12:26:55.950;9.2700;9.2900
12:25:58.860;9.2600;9.2800
12:24:59.323;9.2400;9.2600
12:23:51.415;9.2200;9.2400
