Time;Bid;Ask
18:21:45.595;1.1600;1.1700
18:18:09.318;1.1600;1.1700
18:17:57.404;1.1600;1.1700
18:15:33.835;1.1500;1.1600
18:12:34.698;1.1500;1.1600
18:09:33.850;1.1500;1.1600
18:06:01.926;1.1500;1.1600
18:05:04.936;1.1600;1.1700
18:04:12.382;1.1600;1.1700
18:03:47.823;1.1500;1.1600
18:01:08.932;1.1500;1.1600
17:50:24.181;1.1600;1.1700
17:48:14.618;1.1500;1.1600
17:47:48.951;1.1600;1.1700
17:40:03.977;1.1500;1.1600
17:39:59.723;1.1600;1.1700
17:38:52.227;1.1500;1.1600
17:25:29.100;1.1600;1.1700
17:24:18.265;1.1500;1.1600
17:23:51.666;1.1600;1.1700
