Time;Bid;Ask
15:16:21.141;0.9400;0.9500
15:15:45.661;0.9300;0.9400
15:14:23.894;0.9300;0.9400
15:11:13.325;0.9300;0.9400
15:10:45.988;0.9400;0.9500
15:05:27.758;0.9300;0.9400
15:04:52.072;0.9400;0.9500
15:01:52.432;0.9300;0.9400
14:58:48.911;0.9300;0.9400
14:51:02.913;0.9300;0.9400
14:50:03.963;0.9400;0.9500
14:49:57.828;0.9300;0.9400
14:45:23.270;0.9400;0.9500
14:40:45.080;0.9300;0.9400
14:38:42.184;0.9400;0.9500
14:37:07.937;0.9300;0.9400
14:36:53.895;0.9400;0.9500
14:33:07.711;0.9300;0.9400
14:32:43.348;0.9300;0.9500
14:30:02.510;0.9300;0.9500
14:28:04.721;0.9400;0.9600
14:27:57.711;0.9400;0.9500
14:21:36.317;0.9400;0.9500
14:20:50.312;0.9300;0.9400
