Time;Bid;Ask
12:11:17.390;0.7400;0.7600
12:02:59.466;0.7500;0.7700
12:01:07.958;0.7500;0.7700
12:00:55.938;0.7400;0.7600
11:58:53.315;0.7500;0.7700
11:57:36.329;0.7400;0.7600
11:56:12.147;0.7500;0.7700
11:55:38.935;0.7400;0.7600
11:50:54.400;0.7500;0.7700
11:47:01.491;0.7500;0.7700
11:44:39.417;0.7600;0.7800
11:43:22.172;0.7600;0.7800
11:42:44.914;0.7700;0.7900
11:41:50.819;0.7700;0.7900
11:40:58.679;0.7700;0.7900
11:39:12.905;0.7700;0.7900
11:38:47.894;0.7600;0.7800
11:37:32.718;0.7600;0.7800
11:35:50.065;0.7700;0.7900
11:33:47.364;0.7600;0.7800
11:31:52.803;0.7500;0.7700
11:30:12.703;0.7400;0.7600
11:29:56.758;0.7300;0.7500
11:27:35.359;0.7400;0.7600
11:14:58.821;0.7300;0.7500
11:13:22.554;0.7200;0.7400
