Time;Bid;Ask
09:31:01.077;6.1700;6.3600
09:30:36.005;6.1600;6.3500
09:29:12.122;6.1700;6.3600
09:27:35.204;6.1500;6.3400
09:26:39.576;6.1600;6.3500
09:24:06.677;6.1200;6.3100
09:23:32.039;6.1300;6.3200
09:22:52.279;6.1500;6.3400
09:21:27.187;6.1500;6.3400
09:20:24.786;6.1400;6.3300
09:19:05.835;6.1100;6.3000
09:18:57.322;6.1100;6.3000
09:17:45.371;6.1200;6.3100
09:16:41.508;6.1400;6.3300
09:15:46.826;6.1100;6.3000
09:14:41.314;6.1200;6.3100
09:13:27.509;6.1800;6.3700
09:12:38.934;6.1200;6.3100
09:11:42.346;6.2000;6.3900
09:10:09.393;6.2100;6.4000
09:09:57.734;6.1800;6.3700
09:08:51.705;6.1900;6.3800
09:07:59.426;6.1900;6.3800
09:06:57.327;6.2400;6.4300
09:05:47.375;6.1600;6.3500
09:04:40.700;6.1400;6.3300
08:55:48.968;6.0800;6.2700
08:54:34.703;6.0900;6.2800
08:50:52.974;6.0700;6.2600
08:43:35.513;6.1000;6.2900
08:41:17.556;6.0900;6.2800
