Time;Bid;Ask
14:15:44.352;29.0500;29.0700
14:14:55.029;29.0800;29.1000
14:13:37.562;29.1000;29.1200
14:12:59.459;29.0600;29.0800
14:11:59.269;29.0800;29.1000
14:10:56.587;29.0700;29.0900
14:09:51.687;29.0600;29.0800
14:08:48.427;29.0200;29.0400
14:07:58.052;29.0200;29.0400
14:06:58.615;29.0600;29.0800
14:05:54.849;29.0400;29.0600
14:04:39.881;29.0800;29.1000
14:03:58.541;29.0800;29.1000
14:02:55.023;29.0400;29.0600
14:01:48.666;29.0500;29.0700
14:00:57.514;29.0200;29.0400
13:59:56.347;29.0600;29.0800
13:58:31.092;29.0700;29.0900
13:57:48.336;29.0600;29.0800
13:56:51.324;29.0600;29.0800
13:55:42.799;29.0700;29.0900
13:54:59.254;29.0800;29.1000
13:53:53.790;29.0800;29.1000
13:52:56.685;29.0700;29.0900
13:51:48.794;29.0800;29.1000
13:50:43.008;29.1000;29.1200
13:49:58.453;29.0800;29.1000
13:48:54.605;29.0500;29.0700
13:47:54.970;29.0700;29.0900
13:46:49.090;29.0600;29.0800
13:45:58.109;29.0700;29.0900
13:44:56.501;29.0600;29.0800
13:43:54.665;29.0300;29.0500
13:42:58.145;29.0600;29.0800
13:41:56.351;29.0700;29.0900
13:40:41.897;29.0500;29.0700
13:39:22.397;29.0800;29.1000
13:38:51.990;29.0700;29.0900
13:37:54.272;29.0600;29.0800
13:36:47.808;29.0200;29.0400
13:35:44.227;29.0400;29.0600
13:34:59.882;29.0200;29.0400
13:33:58.510;29.0200;29.0400
13:32:51.429;28.9900;29.0100
13:31:48.371;29.0200;29.0400
13:30:57.109;29.0100;29.0300
13:29:56.675;28.9800;29.0000
13:28:59.008;28.9800;29.0000
13:27:48.698;29.0200;29.0400
13:26:40.853;29.0000;29.0200
13:25:56.243;29.0200;29.0400
13:24:58.905;29.0200;29.0400
13:23:51.466;29.0600;29.0800
13:22:42.756;29.0300;29.0500
13:21:59.680;29.0400;29.0600
13:20:58.035;29.0300;29.0500
13:19:44.913;29.0400;29.0600
13:18:59.555;28.9900;29.0100
13:17:50.204;29.0300;29.0500
