Time;Bid;Ask
17:18:58.536;0.5500;0.0000
17:17:58.401;0.5500;0.0000
17:16:56.300;0.5500;0.0000
17:15:56.562;0.4900;0.0000
17:14:58.431;0.5800;0.0000
17:13:59.907;0.6200;0.0000
17:12:58.070;0.4900;0.0000
17:11:56.423;0.5200;0.0000
17:10:56.417;0.5500;0.0000
17:09:56.314;0.6200;0.0000
17:08:59.378;0.6200;0.0000
17:07:58.242;0.6400;0.0000
17:06:59.866;0.7100;0.0000
17:05:58.791;0.7200;0.0000
17:04:59.277;0.6900;0.0000
17:03:57.207;0.6700;0.0000
17:02:57.592;0.6200;0.0000
17:01:56.626;0.6400;0.0000
17:00:57.327;0.6400;0.0000
16:59:58.766;0.7200;0.0000
16:58:59.129;0.7600;0.0000
16:57:58.630;0.7800;0.0000
16:56:59.923;0.7800;0.0000
16:55:47.840;0.7500;0.0000
16:54:56.516;0.7200;0.0000
16:53:59.218;0.7400;0.0000
16:52:58.096;0.7400;0.0000
16:51:59.062;0.8000;0.0000
16:50:53.866;0.7400;0.0000
16:49:58.729;0.7700;0.0000
16:48:55.906;0.9200;0.9300
16:47:59.026;0.8900;0.9000
16:46:57.000;0.9200;0.9300
16:45:56.491;0.8700;0.8800
16:44:50.802;0.8900;0.9000
16:43:48.628;0.9200;0.9300
16:42:58.861;0.9700;0.9800
16:41:57.186;0.9600;0.9700
16:40:59.053;0.9500;0.9600
16:39:57.980;0.8600;0.8700
16:38:57.911;0.8900;0.9000
16:37:58.215;0.8600;0.0000
16:36:54.760;0.8100;0.0000
16:35:59.723;0.9200;0.9300
16:34:57.967;0.8500;0.0000
16:33:58.520;0.7700;0.0000
16:32:59.562;0.8100;0.0000
16:31:57.915;0.8200;0.0000
16:30:55.143;0.8200;0.0000
16:29:55.724;0.8900;0.9000
16:28:58.818;0.8100;0.0000
16:27:59.273;0.8300;0.8400
16:26:51.253;0.8600;0.8700
16:25:59.214;0.8700;0.8800
16:24:56.778;0.9600;0.9700
16:23:57.760;1.0300;1.0400
16:22:57.927;1.0500;1.0600
16:21:57.027;1.0400;1.0500
16:20:56.839;0.9300;0.9400
16:19:55.759;0.8900;0.9000
