Time;Bid;Ask
18:20:39.092;0.6600;0.6700
18:16:26.151;0.6500;0.6600
18:15:59.029;0.6600;0.6700
18:14:59.324;0.6500;0.6600
18:10:56.456;0.6600;0.6700
18:02:48.901;0.6600;0.6700
18:01:23.909;0.6700;0.6800
18:00:36.743;0.6800;0.6900
17:58:19.951;0.6600;0.6700
17:57:21.793;0.6500;0.6600
17:51:43.075;0.6600;0.6700
17:50:49.262;0.6600;0.6700
17:48:44.149;0.6600;0.6700
17:46:54.177;0.6600;0.6700
17:31:12.611;0.6500;0.6600
17:28:02.885;0.6400;0.6500
17:27:58.959;0.6500;0.6600
17:26:16.728;0.6400;0.6500
