Time;Bid;Ask
12:20:06.697;4.2200;4.2400
12:17:35.298;4.2300;4.2500
12:16:29.727;4.2200;4.2400
12:15:56.269;4.2300;4.2500
12:14:18.810;4.2300;4.2500
12:13:49.082;4.2300;4.2500
12:12:52.218;4.2300;4.2500
12:10:50.274;4.2200;4.2400
12:09:45.083;4.2300;4.2500
12:08:18.636;4.2400;4.2600
12:02:51.050;4.2200;4.2400
12:01:32.699;4.2200;4.2400
12:00:36.281;4.2100;4.2300
11:59:44.040;4.1900;4.2100
11:58:56.917;4.1900;4.2100
11:57:24.721;4.1900;4.2100
11:54:15.780;4.2000;4.2200
11:53:14.872;4.2100;4.2300
11:52:49.294;4.2000;4.2200
11:51:48.079;4.2000;4.2200
11:46:46.807;4.1900;4.2100
11:45:46.312;4.1900;4.2100
11:44:36.875;4.1800;4.2000
11:43:55.209;4.1800;4.2000
11:42:43.368;4.1900;4.2100
11:41:42.972;4.1800;4.2000
11:40:50.114;4.1900;4.2100
11:39:23.330;4.1800;4.2000
11:38:57.535;4.1800;4.2000
11:37:27.019;4.1700;4.1900
11:32:13.672;4.1800;4.2000
11:30:43.029;4.1700;4.1900
11:23:55.418;4.1500;4.1700
