Time;Bid;Ask
14:05:28.369;0.4400;0.4500
14:04:59.769;0.4300;0.4400
14:03:35.361;0.4300;0.4400
14:02:59.875;0.4400;0.4500
13:52:57.721;0.4300;0.4400
13:48:14.293;0.4400;0.4500
13:47:48.282;0.4400;0.4500
13:40:00.553;0.4400;0.4500
13:39:41.015;0.4300;0.4400
13:35:40.037;0.4400;0.4500
13:25:28.936;0.4300;0.4400
13:24:53.741;0.4400;0.4500
13:23:45.237;0.4300;0.4400
13:21:35.671;0.4300;0.4400
13:20:16.551;0.4400;0.4500
13:19:52.266;0.4300;0.4400
13:18:38.267;0.4400;0.4500
13:17:58.240;0.4400;0.4500
13:15:32.574;0.4300;0.4400
