Time;Bid;Ask
16:15:38.191;0.7900;0.8000
16:14:15.963;0.7800;0.7900
16:13:34.142;0.7800;0.7900
16:12:58.594;0.7800;0.7900
16:09:58.051;0.7700;0.7800
16:08:51.608;0.7800;0.7900
16:07:59.467;0.7700;0.7800
16:05:08.230;0.7600;0.7700
16:04:58.464;0.7700;0.7800
16:03:12.159;0.7600;0.7700
16:02:54.012;0.7700;0.7900
16:01:59.230;0.7500;0.7700
16:00:24.235;0.7600;0.7800
15:59:55.591;0.7700;0.7900
15:58:08.312;0.7600;0.7800
15:56:33.885;0.7600;0.7700
15:55:48.793;0.7700;0.7800
15:54:32.684;0.7800;0.7900
15:51:29.656;0.7600;0.7700
15:50:32.561;0.7500;0.7600
15:49:32.598;0.7500;0.7600
15:46:42.761;0.7600;0.7700
15:45:28.245;0.7600;0.7700
15:43:33.456;0.7800;0.7900
15:42:54.975;0.7900;0.8000
15:41:20.007;0.7800;0.7900
15:40:21.784;0.7800;0.7900
15:39:43.953;0.7900;0.8000
15:38:45.403;0.7700;0.7800
15:37:18.052;0.7700;0.7800
15:34:11.112;0.7600;0.7700
15:33:57.586;0.7500;0.7600
15:32:44.723;0.7600;0.7700
15:30:03.181;0.7600;0.7700
15:29:42.008;0.7500;0.7600
15:28:16.622;0.7700;0.7800
15:27:54.698;0.7600;0.7700
15:26:56.683;0.7500;0.7600
15:24:03.970;0.7400;0.7500
15:23:58.442;0.7500;0.7600
15:22:37.719;0.7400;0.7500
