Time;Bid;Ask
14:18:49.378;1.5600;0.0000
14:17:47.102;1.5500;0.0000
14:16:13.452;1.5400;0.0000
14:15:59.191;1.5300;0.0000
14:13:36.068;1.5400;0.0000
14:12:40.856;1.5200;0.0000
14:11:53.928;1.5300;0.0000
14:08:37.234;1.5500;0.0000
14:07:13.554;1.5600;0.0000
14:06:53.591;1.5700;0.0000
14:05:50.545;1.5500;0.0000
14:03:31.527;1.5600;0.0000
14:02:58.519;1.5700;0.0000
14:01:49.864;1.5700;0.0000
14:00:53.170;1.5600;0.0000
13:59:45.250;1.5700;0.0000
13:58:55.261;1.5700;0.0000
13:57:38.125;1.5700;0.0000
13:56:00.691;1.5700;0.0000
13:55:59.241;1.5600;0.0000
13:53:38.899;1.5900;0.0000
13:51:57.974;1.5800;0.0000
13:50:49.871;1.5700;0.0000
13:49:33.618;1.5600;0.0000
13:48:57.841;1.5800;0.0000
13:47:33.803;1.5700;0.0000
13:42:36.198;1.5900;0.0000
13:41:58.585;1.6000;0.0000
13:40:29.342;1.5900;0.0000
13:39:59.576;1.5900;0.0000
13:38:56.851;1.5800;0.0000
13:35:26.881;1.6000;0.0000
13:34:22.498;1.6100;0.0000
13:33:59.908;1.6300;0.0000
13:32:21.065;1.6200;0.0000
13:31:21.994;1.6300;0.0000
13:30:47.865;1.6200;0.0000
13:27:58.500;1.6200;0.0000
13:26:49.862;1.6300;0.0000
13:24:57.559;1.6300;0.0000
13:22:17.030;1.5900;0.0000
13:21:47.670;1.6000;0.0000
13:20:03.980;1.6000;0.0000
