Time;Bid;Ask
17:19:58.707;1.6700;1.6800
17:18:59.291;1.6500;1.6600
17:17:57.632;1.6700;1.6800
17:16:57.338;1.7200;1.7300
17:15:56.467;1.7200;1.7300
17:14:58.428;1.6600;1.6700
17:13:59.132;1.6400;1.6500
17:12:59.516;1.6400;1.6500
17:11:57.438;1.6500;1.6600
17:10:58.108;1.6400;1.6500
17:09:56.732;1.5700;1.5800
17:08:53.231;1.5700;1.5800
17:07:57.968;1.5800;1.5900
17:06:47.746;1.5600;1.5700
17:05:58.934;1.5700;1.5800
17:04:58.201;1.5900;1.6000
17:03:56.937;1.5800;1.5900
17:02:56.782;1.5800;1.5900
17:01:55.281;1.5600;1.5700
17:00:51.639;1.6000;1.6100
16:59:57.429;1.5800;1.5900
16:58:57.040;1.6300;1.6400
16:57:52.876;1.6000;1.6100
16:56:54.502;1.5900;1.6000
16:55:56.383;1.5700;1.5800
16:54:44.707;1.5500;1.5600
16:53:53.626;1.5300;1.5400
16:52:58.220;1.5400;1.5500
16:51:52.869;1.5600;1.5700
16:50:51.094;1.5600;1.5700
16:49:56.628;1.5200;1.5300
16:48:51.220;1.5300;1.5400
16:47:54.424;1.5100;1.5200
16:46:59.548;1.5600;1.5700
16:45:51.590;1.6100;1.6200
16:44:53.203;1.6300;1.6400
16:43:52.262;1.6400;1.6500
16:42:46.851;1.6600;1.6700
16:41:57.047;1.6700;1.6800
16:40:45.013;1.6800;1.6900
16:39:57.034;1.7000;1.7100
16:38:37.268;1.6700;1.6800
16:37:54.076;1.6900;1.7000
16:36:59.042;1.7500;1.7600
16:35:57.400;1.7400;1.7500
16:34:58.757;1.7800;1.7900
16:33:50.633;1.8300;1.8400
16:32:56.523;1.8300;1.8400
16:31:54.103;1.8700;1.8800
16:30:51.309;1.8600;1.8700
16:29:50.436;1.8000;1.8100
16:28:59.109;1.7200;1.7300
16:27:57.010;1.7300;1.7400
16:26:51.434;1.7500;1.7600
16:25:58.193;1.7100;1.7200
16:24:49.430;1.7100;1.7200
16:23:57.731;1.7700;1.7800
16:22:57.001;1.7200;1.7300
16:21:48.885;1.7300;1.7400
