Time;Bid;Ask
13:21:24.227;1.6300;1.7300
13:20:26.611;1.6300;1.7300
13:19:59.678;1.6300;1.7300
13:18:22.841;1.6300;1.7300
13:13:42.075;1.6300;1.7300
13:12:33.641;1.6300;1.7300
13:11:00.727;1.6400;1.7400
13:10:39.582;1.6300;1.7300
13:09:46.816;1.6300;1.7300
13:06:34.164;1.6400;1.7400
13:03:22.906;1.6400;1.7400
13:02:43.723;1.6400;1.7400
13:00:40.227;1.6400;1.7400
12:59:38.022;1.6500;1.7500
12:57:14.312;1.6500;1.7500
12:56:13.536;1.6400;1.7400
12:50:59.360;1.6400;1.7400
12:48:43.899;1.6500;1.7500
12:43:59.943;1.6500;1.7500
12:42:28.278;1.6500;1.7500
12:39:13.840;1.6400;1.7400
12:38:08.634;1.6400;1.7400
12:37:15.046;1.6400;1.7400
12:33:21.544;1.6300;1.7300
12:30:21.411;1.6300;1.7300
12:27:21.132;1.6300;1.7300
12:24:21.130;1.6300;1.7300
