Time;Bid;Ask
17:11:56.191;20.1400;20.1500
17:10:54.936;20.1400;20.1500
17:09:46.147;20.1500;20.1600
17:08:37.615;20.1600;20.1700
17:07:37.809;20.1800;20.1900
17:06:54.312;20.2000;20.2100
17:05:58.591;20.2400;20.2500
17:04:54.916;20.2300;20.2400
17:03:58.981;20.2200;20.2300
17:02:37.292;20.2600;20.2700
17:01:53.038;20.2600;20.2700
17:00:53.538;20.2400;20.2500
16:59:56.542;20.2500;20.2600
16:58:50.205;20.2500;20.2600
16:57:56.150;20.2800;20.2900
16:56:36.082;20.2900;20.3000
16:55:56.822;20.3000;20.3100
16:54:54.570;20.2900;20.3000
16:53:55.533;20.3100;20.3200
16:52:52.924;20.2400;20.2500
16:51:31.718;20.2600;20.2700
16:50:45.303;20.2200;20.2300
16:49:58.959;20.2200;20.2300
16:48:57.624;20.1800;20.1900
16:47:55.144;20.1700;20.1800
16:46:59.152;20.1600;20.1700
16:45:46.102;20.1900;20.2000
16:44:39.652;20.2000;20.2100
16:43:56.831;20.1700;20.1800
16:42:58.223;20.1700;20.1800
16:41:59.386;20.1700;20.1800
16:40:38.868;20.2100;20.2200
16:39:58.790;20.2500;20.2600
16:38:53.694;20.2600;20.2700
16:37:55.115;20.2800;20.2900
16:36:51.948;20.2500;20.2600
16:35:57.618;20.2500;20.2600
16:34:39.771;20.2900;20.3000
16:33:57.636;20.3200;20.3300
16:32:55.555;20.3200;20.3300
16:31:56.705;20.3500;20.3600
16:30:58.324;20.4000;20.4100
16:29:14.192;20.4300;20.4400
16:28:56.357;20.4500;20.4600
16:27:46.373;20.4400;20.4500
16:26:59.755;20.4600;20.4700
16:25:59.934;20.4700;20.4800
16:24:40.682;20.4700;20.4800
16:23:48.258;20.4500;20.4600
16:22:48.588;20.4400;20.4500
16:21:55.216;20.4300;20.4400
16:20:49.258;20.4300;20.4400
16:19:47.491;20.4300;20.4400
16:18:53.223;20.4400;20.4500
16:17:51.072;20.4700;20.4800
16:16:56.829;20.4700;20.4800
16:15:57.628;20.4500;20.4600
16:14:59.602;20.4400;20.4500
16:13:53.968;20.4500;20.4600
