Time;Bid;Ask
09:20:48.486;15.3830;15.3980
09:19:54.504;15.4130;15.4280
09:18:55.414;15.3930;15.4080
09:17:57.985;15.3480;15.3630
09:16:55.799;15.3280;15.3430
09:15:45.633;15.3230;15.3380
09:14:51.422;15.3590;15.3740
09:13:46.399;15.4090;15.4240
09:12:46.712;15.4440;15.4590
09:11:53.796;15.4540;15.4690
09:10:55.201;15.4540;15.4690
09:09:56.308;15.3890;15.4040
09:08:11.677;15.4140;15.4290
09:07:58.452;15.4190;15.4340
09:06:46.281;15.4100;15.4250
09:05:46.999;15.4600;15.4750
09:04:49.184;15.4400;15.4550
09:03:58.676;15.4800;15.4950
09:02:58.025;15.4850;15.5000
09:01:57.641;15.5200;15.5350
09:00:52.399;15.4000;15.4150
08:50:06.326;15.3260;15.6270
08:48:35.714;15.3240;15.6250
08:47:53.009;15.3300;15.6310
08:46:59.331;15.3260;15.6270
08:45:21.069;15.3300;15.6310
08:44:02.192;15.3300;15.6310
08:43:32.354;15.3260;15.6270
08:42:24.911;15.3240;15.6250
08:41:55.882;15.3240;15.6250
08:40:51.016;15.3240;15.6250
08:39:52.075;15.3190;15.6190
08:38:58.710;15.3260;15.6270
08:37:00.337;15.3190;15.6190
08:35:52.560;15.3150;15.6150
08:34:03.872;15.3130;15.6130
08:33:40.303;15.3080;15.6080
08:32:52.669;15.3120;15.6120
08:31:03.658;15.3070;15.6070
08:30:57.810;15.3050;15.6050
08:29:06.269;15.3040;15.6040
08:28:05.147;15.3060;15.6060
08:26:54.706;15.3070;15.6070
08:25:50.767;15.3060;15.6060
