Time;Bid;Ask
08:17:59.272;7.2600;7.2700
08:16:59.252;7.1200;7.1300
08:15:59.631;7.0000;7.0100
08:14:56.235;7.0100;7.0200
08:13:57.377;6.9800;6.9900
08:12:59.394;6.9700;6.9800
08:11:54.955;6.8300;6.8400
08:10:54.913;6.8200;6.8300
08:09:58.768;6.8400;6.8500
08:08:55.511;6.7400;6.7500
08:07:56.450;6.7600;6.7700
08:06:58.778;6.7000;6.7100
08:05:46.943;6.6800;6.6900
08:04:57.945;6.7100;6.7200
08:03:54.041;6.7800;6.7900
08:02:53.461;6.8100;6.8200
08:01:57.297;6.8200;6.8300
08:00:58.054;6.8400;6.8500
