Time;Bid;Ask
15:18:37.157;1.8400;1.8500
15:17:30.917;1.8400;1.8500
15:16:47.703;1.8300;1.8400
15:15:36.180;1.8400;1.8500
15:14:51.176;1.8500;1.8600
15:13:52.149;1.8500;1.8600
15:12:36.492;1.8400;1.8500
15:11:45.154;1.8500;1.8600
15:10:59.494;1.8500;1.8600
15:09:21.385;1.8500;1.8600
15:08:51.878;1.8500;1.8600
15:07:57.697;1.8400;1.8500
15:06:37.447;1.8400;1.8500
15:05:18.839;1.8400;1.8500
15:04:33.901;1.8500;1.8600
15:03:37.954;1.8400;1.8500
15:02:55.570;1.8500;1.8600
15:00:12.711;1.8400;1.8500
14:58:42.859;1.8300;1.8400
14:53:34.744;1.8200;1.8300
14:33:20.895;1.8200;1.8300
14:28:02.432;1.8100;1.8300
14:23:09.743;1.8100;1.8200
14:22:59.869;1.8200;1.8300
14:21:31.464;1.8100;1.8200
14:20:55.249;1.8200;1.8300
