Time;Bid;Ask
16:15:10.119;1.8100;1.8200
16:14:14.645;1.8000;1.8100
16:12:26.368;1.8100;1.8200
16:11:51.083;1.8000;1.8100
16:10:40.131;1.8000;1.8100
16:08:57.998;1.8000;1.8100
16:07:16.274;1.8100;1.8200
16:06:57.492;1.8100;1.8200
16:05:54.250;1.8200;1.8300
16:04:30.972;1.8300;1.8400
16:03:56.083;1.8400;1.8500
16:02:56.614;1.8600;1.8800
16:01:57.320;1.8500;1.8700
16:00:33.784;1.8800;1.9000
15:59:25.108;1.8800;1.9000
15:58:12.550;1.8900;1.9100
15:57:08.918;1.8900;1.9000
15:56:52.224;1.9000;1.9100
15:55:59.712;1.9000;1.9100
15:54:06.386;1.9100;1.9200
15:53:21.160;1.9200;1.9300
15:52:33.509;1.9100;1.9200
15:50:38.333;1.9100;1.9200
15:49:51.413;1.9000;1.9100
15:48:52.508;1.9200;1.9300
15:47:02.166;1.9100;1.9200
15:46:51.674;1.9000;1.9100
15:45:28.424;1.9200;1.9300
15:42:48.543;1.9400;1.9500
15:41:43.959;1.9300;1.9400
15:40:41.655;1.9400;1.9500
15:38:39.507;1.9300;1.9400
15:37:59.775;1.9600;1.9700
15:36:59.704;1.9500;1.9600
15:35:24.025;1.9500;1.9600
15:34:46.252;1.9700;1.9800
15:33:54.004;1.9700;1.9800
15:32:10.538;1.9600;1.9700
15:31:25.786;1.9600;1.9700
15:30:35.385;1.9600;1.9700
15:29:58.063;1.9800;1.9900
15:27:44.118;1.9700;1.9800
15:26:27.520;1.9700;1.9800
15:25:30.365;1.9600;1.9700
15:23:36.964;1.9500;1.9600
15:21:50.892;1.9400;1.9500
15:20:22.764;1.9400;1.9500
15:18:05.517;1.9300;1.9400
