Time;Bid;Ask
12:19:59.372;1.9000;0.0000
12:18:59.751;1.9500;0.0000
12:17:58.218;2.0200;0.0000
12:16:56.843;1.8700;0.0000
12:15:57.376;1.8900;0.0000
12:14:58.455;1.7400;0.0000
12:13:56.012;1.9000;0.0000
12:12:58.824;1.9600;0.0000
12:11:57.981;2.0300;0.0000
12:10:58.774;2.1600;0.0000
12:09:59.396;2.2000;0.0000
12:08:57.703;2.1700;0.0000
12:07:58.301;2.2700;0.0000
12:06:59.407;2.2600;0.0000
12:05:58.595;2.3400;0.0000
12:04:58.162;2.2000;0.0000
12:03:57.276;2.0600;0.0000
12:02:58.702;2.0200;0.0000
12:01:58.455;2.0700;0.0000
12:00:57.047;1.9500;0.0000
11:59:59.638;2.0700;0.0000
11:58:53.198;1.9500;0.0000
11:57:57.960;1.9100;0.0000
11:56:56.809;2.0100;0.0000
11:55:58.374;2.0600;0.0000
11:54:55.807;2.2000;0.0000
11:53:54.231;2.2500;0.0000
11:52:58.088;2.3000;0.0000
11:51:58.936;2.2900;0.0000
11:50:58.885;2.3400;0.0000
11:49:58.262;2.2200;0.0000
11:48:54.900;2.3500;0.0000
11:47:56.204;2.2600;0.0000
11:46:55.960;2.2300;0.0000
11:45:56.005;2.3100;0.0000
11:44:59.892;2.2000;0.0000
11:43:59.425;2.2900;0.0000
11:42:59.486;2.5300;0.0000
11:41:58.265;2.6400;0.0000
11:40:43.671;2.6600;0.0000
11:39:59.962;2.6600;0.0000
11:38:58.509;2.5100;0.0000
11:37:59.002;2.4300;0.0000
11:36:57.175;2.5600;0.0000
11:35:58.421;2.4400;0.0000
11:34:58.225;2.2800;0.0000
11:33:58.368;2.2600;0.0000
11:32:54.649;2.2000;0.0000
11:31:59.415;2.1900;0.0000
11:30:59.637;1.9900;0.0000
11:29:59.792;1.7100;0.0000
11:28:48.533;1.8500;0.0000
11:27:56.266;1.8600;0.0000
11:26:58.715;1.7000;0.0000
11:25:56.817;1.6500;0.0000
11:24:58.964;1.7500;0.0000
11:23:57.912;1.8900;0.0000
11:22:58.572;1.8600;0.0000
11:21:58.774;1.7700;0.0000
11:20:59.787;1.7700;0.0000
