Time;Bid;Ask
17:30:04.214;4.0700;4.1600
17:29:51.449;4.0800;4.0900
17:26:35.667;4.0800;4.0900
17:23:23.992;4.0900;4.1000
17:22:37.237;4.1000;4.1100
17:21:46.710;4.0800;4.0900
17:16:51.513;4.0800;4.0900
17:14:06.839;4.0900;4.1000
17:13:40.571;4.0800;4.0900
17:11:54.325;4.0900;4.1000
17:10:11.441;4.0800;4.0900
17:08:31.348;4.0700;4.0800
17:05:13.509;4.0600;4.0700
17:03:47.576;4.0500;4.0600
16:59:18.788;4.0600;4.0700
16:58:04.901;4.0500;4.0600
16:56:14.268;4.0400;4.0500
16:52:33.212;4.0500;4.0600
16:44:37.217;4.0600;4.0700
16:40:18.223;4.0700;4.0800
16:37:43.887;4.0600;4.0700
