Time;Bid;Ask
17:10:50.370;5.8300;5.8400
17:09:55.703;5.8400;5.8500
17:08:54.494;5.8500;5.8600
17:07:58.025;5.8600;5.8700
17:06:54.530;5.8800;5.8900
17:05:59.964;5.9200;5.9300
17:04:54.305;5.9200;5.9300
17:03:54.545;5.9200;5.9300
17:02:44.317;5.9400;5.9500
17:01:59.207;5.9500;5.9600
17:00:50.775;5.9200;5.9300
16:59:58.079;5.9300;5.9400
16:58:49.809;5.9300;5.9400
16:57:58.348;5.9600;5.9700
16:56:58.877;5.9700;5.9800
16:55:55.036;5.9800;5.9900
16:54:28.584;5.9800;5.9900
16:53:58.509;5.9800;5.9900
16:52:39.559;5.9200;5.9300
16:51:55.680;5.9300;5.9400
16:50:57.244;5.9000;5.9100
16:49:46.741;5.9000;5.9100
16:48:52.509;5.8600;5.8700
16:47:56.420;5.8400;5.8500
16:46:39.729;5.8400;5.8500
16:45:47.526;5.8600;5.8700
16:44:57.407;5.8600;5.8700
16:43:59.653;5.8500;5.8600
16:42:59.044;5.8400;5.8500
16:41:52.186;5.8500;5.8600
16:40:59.741;5.8800;5.8900
16:39:56.216;5.9200;5.9300
16:38:58.038;5.9300;5.9400
16:37:53.227;5.9500;5.9600
16:36:59.832;5.9100;5.9200
16:35:58.089;5.9200;5.9300
16:34:52.132;5.9600;5.9700
16:33:29.455;6.0000;6.0100
16:32:59.793;6.0000;6.0100
16:31:55.772;6.0200;6.0300
16:30:58.875;6.0700;6.0800
16:29:14.115;6.1000;6.1100
16:28:53.293;6.1200;6.1300
16:27:54.031;6.1100;6.1200
16:26:55.485;6.1400;6.1500
16:25:58.923;6.1400;6.1500
16:24:57.231;6.1400;6.1500
16:23:44.079;6.1200;6.1300
16:22:59.695;6.1200;6.1300
16:21:53.575;6.1000;6.1100
16:20:49.640;6.1000;6.1100
16:19:53.929;6.1200;6.1300
16:18:59.936;6.1300;6.1400
16:17:47.472;6.1500;6.1600
16:16:59.586;6.1500;6.1600
16:15:44.759;6.1400;6.1500
16:14:59.164;6.1200;6.1300
16:13:46.763;6.1300;6.1400
16:12:29.598;6.1200;6.1300
