Time;Bid;Ask
15:16:56.708;3.9420;4.0910
15:15:59.871;3.9350;4.0840
15:14:57.378;3.9340;4.0830
15:13:44.841;3.9310;4.0800
15:12:23.687;3.9370;4.0860
15:11:56.227;3.9320;4.0810
15:10:54.018;3.9340;4.0830
15:09:45.707;3.9310;4.0800
15:08:55.298;3.9310;4.0800
15:07:58.304;3.9280;4.0770
15:06:58.904;3.9330;4.0820
15:05:48.904;3.9370;4.0860
15:04:48.227;3.9340;4.0830
15:03:58.384;3.9350;4.0840
15:02:42.550;3.9360;4.0850
15:01:22.372;3.9380;4.0870
15:00:40.673;3.9400;4.0890
14:59:59.610;3.9440;4.0930
14:58:53.730;3.9420;4.0910
14:57:40.382;3.9520;4.1010
14:56:52.398;3.9540;4.1030
14:55:10.841;3.9520;4.1010
14:54:43.194;3.9510;4.1000
14:53:14.994;3.9430;4.0920
14:52:43.029;3.9430;4.0920
14:51:41.151;3.9430;4.0920
14:50:38.201;3.9430;4.0920
14:49:44.827;3.9440;4.0930
14:48:33.563;3.9440;4.0930
14:47:32.903;3.9500;4.0990
14:46:59.353;3.9410;4.0900
14:45:32.665;3.9390;4.0880
14:44:57.283;3.9300;4.0790
14:43:49.809;3.9280;4.0770
14:42:58.173;3.9310;4.0800
14:41:57.164;3.9250;4.0740
14:40:59.093;3.9240;4.0730
14:39:57.470;3.9370;4.0860
14:38:55.617;3.9320;4.0810
14:37:51.233;3.9270;4.0760
14:36:57.735;3.9300;4.0790
14:35:58.112;3.9440;4.0930
14:34:36.570;3.9450;4.0940
14:33:59.069;3.9440;4.0930
14:32:50.597;3.9490;4.1080
14:31:59.900;3.9610;4.1200
14:30:58.102;3.9760;4.1350
14:29:56.459;3.9730;4.1320
14:28:59.999;3.9690;4.1280
14:27:40.128;3.9690;4.1180
14:26:39.280;3.9690;4.1180
14:25:41.847;3.9710;4.1200
14:24:51.892;3.9710;4.1200
14:23:59.603;3.9780;4.1270
14:22:58.265;3.9800;4.1300
14:21:44.968;3.9710;4.1200
14:20:56.608;3.9660;4.1150
14:19:59.162;3.9640;4.1130
14:18:57.639;3.9680;4.1170
