Time;Bid;Ask
13:21:59.972;1.5350;0.0000
13:20:58.389;1.5410;0.0000
13:19:59.375;1.5510;0.0000
13:18:58.107;1.5350;0.0000
13:17:59.638;1.5430;0.0000
13:16:45.621;1.5290;0.0000
13:15:55.932;1.5170;0.0000
13:14:59.820;1.5210;0.0000
13:13:58.196;1.5210;0.0000
13:12:59.803;1.5220;0.0000
13:11:59.592;1.5140;0.0000
13:10:55.948;1.5140;0.0000
13:09:55.167;1.5080;0.0000
13:08:59.870;1.5080;0.0000
13:07:59.527;1.5190;0.0000
13:06:59.605;1.5220;0.0000
13:05:56.820;1.5110;0.0000
13:04:59.805;1.5160;0.0000
13:03:56.862;1.5260;0.0000
13:02:56.889;1.5280;0.0000
13:01:57.326;1.5340;0.0000
13:00:50.132;1.5260;0.0000
12:59:53.793;1.5200;0.0000
12:58:58.801;1.5340;0.0000
12:57:54.448;1.5280;0.0000
12:56:54.141;1.5400;0.0000
12:55:57.129;1.5400;0.0000
12:54:55.681;1.5360;0.0000
12:53:55.869;1.5360;0.0000
12:52:56.130;1.5500;0.0000
12:51:46.651;1.5500;0.0000
12:50:59.838;1.5480;0.0000
12:49:59.580;1.5350;0.0000
12:48:56.905;1.5500;0.0000
12:47:55.580;1.5420;0.0000
12:46:58.910;1.5520;0.0000
12:45:48.418;1.5500;0.0000
12:44:59.220;1.5480;0.0000
12:43:59.273;1.5500;0.0000
12:42:49.802;1.5420;0.0000
12:41:57.926;1.5420;0.0000
12:40:59.975;1.5380;0.0000
12:39:59.301;1.5440;0.0000
12:38:50.610;1.5460;0.0000
12:37:59.285;1.5460;0.0000
12:36:59.745;1.5540;0.0000
12:35:46.970;1.5560;0.0000
12:34:51.477;1.5510;0.0000
12:33:48.492;1.5620;0.0000
12:32:58.574;1.5620;0.0000
12:31:59.460;1.5720;0.0000
12:30:59.007;1.5800;0.0000
12:29:55.060;1.5740;0.0000
12:28:59.504;1.5840;0.0000
12:27:44.351;1.5860;0.0000
12:26:56.639;1.5840;0.0000
12:25:56.963;1.5910;0.0000
12:24:58.298;1.5720;0.0000
12:23:55.866;1.5840;0.0000
