Time;Bid;Ask
13:12:58.263;1.3640;0.0000
13:11:56.149;1.3670;0.0000
13:10:48.200;1.3670;0.0000
13:09:57.830;1.3650;0.0000
13:08:52.145;1.3660;0.0000
13:07:59.157;1.3720;0.0000
13:06:58.922;1.3700;0.0000
13:05:48.760;1.3710;0.0000
13:04:58.443;1.3730;0.0000
13:03:58.288;1.3760;0.0000
13:02:56.548;1.3730;0.0000
13:01:59.751;1.3770;0.0000
13:00:57.786;1.3730;0.0000
12:59:59.711;1.3680;0.0000
12:58:56.617;1.3710;0.0000
12:57:53.840;1.3710;0.0000
12:56:58.716;1.3780;0.0000
12:55:57.655;1.3780;0.0000
12:54:58.775;1.3650;0.0000
12:53:54.763;1.3640;0.0000
12:52:58.446;1.3690;0.0000
12:51:44.601;1.3710;0.0000
12:50:58.822;1.3730;0.0000
12:49:56.921;1.3730;0.0000
12:48:59.326;1.3830;0.0000
12:47:51.651;1.3820;0.0000
12:46:48.329;1.3840;0.0000
12:45:56.177;1.3840;0.0000
12:44:58.309;1.3840;0.0000
12:43:51.463;1.3870;0.0000
12:42:45.589;1.3880;0.0000
12:41:58.920;1.3910;0.0000
12:40:59.047;1.3920;0.0000
12:39:54.150;1.3940;0.0000
12:38:44.250;1.3960;0.0000
12:37:59.959;1.3900;0.0000
12:36:44.858;1.3860;0.0000
12:35:44.196;1.3820;0.0000
12:34:59.650;1.3820;0.0000
12:33:55.107;1.3860;0.0000
12:32:59.387;1.3870;0.0000
12:31:57.510;1.3880;0.0000
12:30:58.268;1.3910;0.0000
12:29:52.285;1.3890;0.0000
12:28:35.282;1.3930;0.0000
12:27:58.488;1.3960;0.0000
12:26:56.200;1.3900;0.0000
12:25:59.762;1.3990;0.0000
12:24:45.683;1.3900;0.0000
12:23:56.986;1.3940;0.0000
12:22:59.535;1.3980;0.0000
12:21:59.625;1.3960;0.0000
12:20:59.701;1.3950;0.0000
12:19:55.851;1.3900;0.0000
12:18:49.960;1.3860;0.0000
12:17:59.362;1.3720;0.0000
12:16:58.888;1.3780;0.0000
12:15:57.819;1.3750;0.0000
12:14:53.351;1.3870;0.0000
