Time;Bid;Ask
11:09:58.863;2.8620;2.8650
11:08:58.673;2.8640;2.8670
11:07:55.183;2.8600;2.8630
11:06:52.996;2.8600;2.8630
11:05:56.702;2.8540;2.8570
11:04:56.977;2.8560;2.8590
11:03:59.461;2.8620;2.8650
11:02:51.910;2.8600;2.8630
11:01:57.260;2.8650;2.8680
11:00:58.916;2.8620;2.8650
10:59:53.856;2.8700;2.8730
10:58:57.081;2.8660;2.8690
10:57:56.667;2.8610;2.8640
10:56:59.794;2.8590;2.8620
10:55:57.979;2.8600;2.8630
10:54:57.924;2.8570;2.8600
10:53:56.886;2.8600;2.8630
10:52:57.956;2.8630;2.8660
10:51:58.593;2.8570;2.8600
10:50:58.289;2.8630;2.8660
10:49:55.031;2.8600;2.8630
10:48:59.424;2.8570;2.8600
10:47:45.508;2.8540;2.8570
10:46:58.095;2.8590;2.8620
10:45:55.041;2.8580;2.8610
10:44:49.085;2.8580;2.8610
10:43:59.871;2.8530;2.8560
10:42:59.281;2.8550;2.8580
10:41:59.500;2.8560;2.8590
10:40:59.043;2.8550;2.8580
10:39:30.867;2.8550;2.8580
10:38:52.655;2.8540;2.8570
10:37:59.967;2.8530;2.8560
10:36:58.534;2.8510;2.8540
10:35:55.516;2.8560;2.8590
10:34:50.348;2.8410;2.8440
10:33:58.300;2.8280;2.8310
10:32:57.974;2.8350;2.8380
10:31:55.627;2.8230;2.8260
10:30:59.275;2.8100;2.8130
10:29:56.336;2.8060;2.8090
10:28:59.118;2.8150;2.8180
10:27:54.473;2.8100;2.8130
10:26:59.437;2.8230;2.8260
10:25:54.810;2.8240;2.8270
10:24:59.393;2.8280;2.8310
10:23:58.663;2.8270;2.8300
10:22:56.662;2.8330;2.8360
10:21:57.930;2.8220;2.8250
10:20:46.565;2.8090;2.8120
10:19:54.143;2.8150;2.8180
10:18:53.461;2.8210;2.8240
10:17:58.056;2.8170;2.8200
10:16:55.998;2.8160;2.8190
10:15:59.244;2.8240;2.8270
10:14:58.595;2.8170;2.8200
10:13:58.166;2.8180;2.8210
10:12:59.150;2.8240;2.8270
