Time;Bid;Ask
12:17:59.930;3.6600;3.6700
12:16:57.391;3.6700;3.6800
12:15:32.112;3.7100;3.7200
12:14:59.409;3.7000;3.7100
12:13:56.944;3.6600;3.6700
12:12:53.229;3.6400;3.6500
12:11:42.151;3.7000;3.7100
12:10:56.454;3.7200;3.7300
12:09:51.162;3.7100;3.7200
12:08:53.462;3.7200;3.7300
12:07:51.729;3.7300;3.7400
12:06:53.815;3.6800;3.6900
12:05:49.491;3.6900;3.7000
12:04:52.190;3.6700;3.6800
12:03:59.646;3.6500;3.6600
12:02:52.103;3.6300;3.6400
12:01:51.759;3.6200;3.6300
12:00:58.739;3.6700;3.6800
11:59:57.743;3.6800;3.6900
11:58:58.527;3.6800;3.6900
11:57:44.275;3.6900;3.7000
11:56:58.986;3.7100;3.7200
11:55:54.093;3.6900;3.7000
11:54:59.909;3.6800;3.6900
11:53:59.198;3.7100;3.7200
11:52:48.990;3.6600;3.6700
11:51:49.157;3.6300;3.6400
11:50:57.264;3.6200;3.6300
11:49:54.141;3.5900;3.6000
11:48:53.090;3.6000;3.6100
11:47:59.322;3.6100;3.6200
11:46:57.077;3.6200;3.6300
11:45:59.609;3.6300;3.6400
11:44:56.516;3.6100;3.6200
11:43:56.685;3.5700;3.5800
11:42:43.973;3.5900;3.6000
11:41:49.919;3.6000;3.6100
11:40:56.197;3.6200;3.6300
11:39:48.946;3.6200;3.6300
11:38:56.499;3.6100;3.6200
11:37:53.081;3.5800;3.5900
11:36:59.584;3.5900;3.6000
11:35:43.540;3.5600;3.5700
11:34:40.398;3.5400;3.5500
11:33:52.724;3.5500;3.5600
11:32:59.751;3.5800;3.5900
11:31:51.928;3.5500;3.5600
11:30:59.603;3.5900;3.6000
11:29:47.771;3.6000;3.6100
11:28:58.837;3.5600;3.5700
11:27:47.474;3.5000;3.5100
11:26:54.425;3.5100;3.5200
11:25:55.392;3.5300;3.5400
11:24:51.611;3.5700;3.5800
11:23:58.889;3.5600;3.5700
11:22:59.374;3.5200;3.5300
11:21:59.018;3.4700;3.4800
11:20:59.971;3.5000;3.5100
11:19:53.226;3.4700;3.4800
