Time;Bid;Ask
13:26:49.944;5.8800;5.8900
13:25:56.294;5.9000;5.9100
13:24:52.872;5.8900;5.9000
13:23:51.885;5.9000;5.9100
13:22:42.596;5.9000;5.9100
13:20:34.686;5.9200;5.9300
13:19:59.386;5.9000;5.9100
13:18:42.582;5.9200;5.9300
13:17:58.455;5.9400;5.9500
13:16:12.370;5.9600;5.9700
13:15:56.388;5.9500;5.9600
13:14:57.423;5.9600;5.9700
13:13:49.832;5.9600;5.9700
13:12:44.882;5.9500;5.9600
13:11:45.274;5.9500;5.9600
13:10:37.634;5.9700;5.9800
13:09:38.657;5.9700;5.9800
13:08:59.111;5.9800;5.9900
13:07:48.433;6.0000;6.0100
13:06:57.709;6.0000;6.0100
13:05:49.305;6.0000;6.0100
13:04:38.088;6.0100;6.0200
13:03:52.446;6.0000;6.0100
13:02:42.791;5.9900;6.0000
13:01:31.086;5.9900;6.0000
13:00:21.243;6.0100;6.0200
12:59:44.393;6.0000;6.0100
12:57:14.652;6.0000;6.0100
12:56:57.033;6.0000;6.0100
12:55:14.943;5.9900;6.0000
12:54:38.847;5.9900;6.0000
12:53:22.825;6.0000;6.0100
12:52:54.067;6.0100;6.0200
12:51:18.106;6.0200;6.0300
12:50:04.867;6.0100;6.0200
12:49:58.899;6.0200;6.0300
12:48:16.528;6.0200;6.0300
12:46:37.370;6.0200;6.0300
12:44:57.414;6.0100;6.0200
12:41:40.711;6.0100;6.0200
12:40:27.681;6.0000;6.0100
12:38:02.828;6.0000;6.0100
12:37:15.447;6.0000;6.0100
12:36:35.526;6.0100;6.0200
12:35:50.704;6.0100;6.0200
12:34:44.518;6.0100;6.0200
12:31:25.198;6.0200;6.0300
12:30:48.162;6.0300;6.0400
12:29:41.359;6.0200;6.0300
