Time;Bid;Ask
09:51:53.497;3.7100;3.7200
09:50:56.296;3.6400;3.6500
09:49:54.237;3.6700;3.6800
09:48:56.819;3.6700;3.6800
09:47:59.972;3.6200;3.6300
09:46:58.001;3.6800;3.6900
09:45:57.442;3.6600;3.6700
09:44:57.865;3.7700;3.7800
09:43:58.851;3.8000;3.8100
09:42:47.680;3.8300;3.8400
09:41:56.025;3.8100;3.8200
09:40:58.611;3.8600;3.8700
09:39:59.317;3.8900;3.9000
09:38:57.960;3.8800;3.8900
09:37:59.866;3.8800;3.8900
09:36:59.469;3.8400;3.8500
09:35:50.505;3.7900;3.8000
09:34:56.278;3.7900;3.8000
09:33:58.956;3.8400;3.8500
09:32:54.221;3.7900;3.8000
09:31:49.398;3.7800;3.7900
09:30:51.767;3.7500;3.7600
09:29:55.740;3.7800;3.7900
09:28:55.294;3.7700;3.7800
09:27:59.423;3.7800;3.7900
09:26:58.255;3.7500;3.7600
09:25:57.708;3.7500;3.7600
09:24:43.832;3.7400;3.7500
09:23:58.296;3.7100;3.7200
09:22:57.760;3.7000;3.7100
09:21:53.216;3.7400;3.7500
09:20:54.042;3.7900;3.8000
09:19:56.327;3.8000;3.8100
09:18:52.813;3.7500;3.7600
09:17:59.396;3.7400;3.7500
09:16:54.853;3.7200;3.7300
09:15:55.936;3.7400;3.7500
09:14:58.005;3.7800;3.7900
09:13:52.953;3.7600;3.7700
09:12:59.647;3.7500;3.7600
09:11:55.465;3.7300;3.7400
09:10:59.155;3.7100;3.7200
09:09:57.404;3.6900;3.7000
09:08:57.992;3.7200;3.7300
09:07:57.906;3.6700;3.6800
09:06:46.463;3.6700;3.6800
09:05:57.232;3.7200;3.7300
09:04:59.116;3.7000;3.7100
09:03:55.083;3.7000;3.7100
09:02:56.508;3.7000;3.7100
09:01:58.771;3.6700;3.6800
09:00:56.982;3.6800;3.6900
08:59:50.211;3.7500;3.7600
08:58:56.349;3.7300;3.7400
08:57:56.657;3.7200;3.7300
08:56:58.946;3.7000;3.7100
08:55:55.160;3.7500;3.7600
08:54:28.870;3.8000;3.8100
08:53:40.590;3.8000;3.8100
